rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
80,260998,1,41,600X Lake Merced Blvd,1,Sidewalk: Property side : Yard,Tree,4,,,,10x10,,,,,,,,,,,
167,99668,1,17,150X Alma St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,8,3x3,,5997882,2106337.7,37.7634800016896,-122.450506162624,"(37.7634800016896, -122.450506162624)",15,5,11,29492,9
297,113036,1,17,242X 07TH AVE,1,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,5993686,2113852,37.7838712122002,-122.46556459896,"(37.7838712122002, -122.46556459896)",11,6,2,54,11
1047,42641,1,24,1651 Union St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/07/2020 12:11:00 PM,3,5x5,Permit Number 42688,6005090.06351,2118821.98656,37.7981686950973,-122.426464740961,"(37.7981686950973, -122.426464740961)",13,9,1,57,17
1119,113031,1,78,251 06th Ave,2,Sidewalk: Curb side : Cutout,Tree,4,,,14,3x3,,5993971.49407,2113867.66105,37.7839306754778,-122.464578040665,"(37.7839306754778, -122.464578040665)",11,6,2,54,11
1121,77643,1,57,1300X Silliman St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,4x4,,6006923.44086,2093174.37286,37.7278498138936,-122.418301281799,"(37.7278498138936, -122.418301281799)",9,3,7,309,5
1341,76159,1,19,380 Webster St,10,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
1403,77662,1,16,299X Cambridge St,13,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6006681.78325,2093389.68756,37.7284274151839,-122.419151965791,"(37.7284274151839, -122.419151965791)",9,3,7,309,5
1406,75132,1,151,148X Paris St,8,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,6002992.10347,2092540.72564,37.7258878789975,-122.431846767938,"(37.7258878789975, -122.431846767938)",9,7,6,28861,5
1502,77647,1,83,1300X Silliman St,8,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,3x3,,6006841.82551,2093150.82877,37.7277805724005,-122.418581759638,"(37.7277805724005, -122.418581759638)",9,3,7,309,5
2028,76748,1,122,1501X 42nd Ave,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,7,3x12,,5983093.5463,2104693.1195,37.7581069307926,-122.501532189631,"(37.7581069307926, -122.501532189631)",1,8,3,56,35
2079,263595,1,27,830x Harrison St,6,Sidewalk: Curb side : Cutout,Tree,4,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
2158,95238,4,36,1220 Noe St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW,,,3x3,,6002897.4,2101092.2,37.7493628934568,-122.432784769514,"(37.7493628934568, -122.432784769514)",2,4,5,28862,22
2404,76334,1,16,299X Cambridge St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6006750.61437,2093170.72103,37.7278300567077,-122.418898489194,"(37.7278300567077, -122.418898489194)",9,3,7,309,5
2474,256556,8,75,3401X 16th St,5,Side Yard : Yard,Tree,4,,02/08/2019 09:18:00 AM,3,3x3,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
2915,223666,4,8,1511 Castro St,6,Sidewalk: Curb side : Cutout,Tree,4,,02/16/2016 05:50:00 AM,2,Width 3ft,,6002610.0457,2101075.27233,37.7493001124297,-122.433777236447,"(37.7493001124297, -122.433777236447)",2,4,5,28862,22
2999,94036,1,8,1300X Lane St,4,Sidewalk: Property side : Cutout,Tree,4,DPW for City Agency,10/14/2019 09:52:00 AM,3,5x5,,6015673.325,2095216.0053,37.7339443827642,-122.388194894968,"(37.7339443827642, -122.388194894968)",10,3,8,58,1
