rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
23271,91828,7,148,1941 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,3,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
82544,91762,7,32,1940 Harrison St,,Sidewalk: Curb side : Cutout,Tree,3,,03/07/2007 12:00:00 AM,3,3x3,,6008660.813755,2107281.610975,37.7666827970273,-122.413292321769,"(37.7666827970273, -122.413292321769)",8,4,7,28853,19
146536,91829,7,148,1941 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,3,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
152930,91827,7,148,1941 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,3,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
55724,106212,1,38,585X Bush St,5,Sidewalk: Curb side : Cutout,Tree,3,,,12,3x5,,6010752.41967,2115858.63176,37.7903505018262,-122.406662277468,"(37.7903505018262, -122.406662277468)",5,1,10,28857,6
95573,106226,4,53,350 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,3,,,22,3x5,,6010879,2115572,37.7895705607022,-122.406204113006,"(37.7895705607022, -122.406204113006)",5,1,10,28857,6
96584,106215,1,38,585X Bush St,3,Sidewalk: Curb side : Cutout,Tree,3,,,14,3x5,,6010717.90235,2115854.24398,37.7903365227737,-122.406781396238,"(37.7903365227737, -122.406781396238)",5,1,10,28857,6
105476,120996,4,53,352 SUTTER ST,2,Sidewalk: Curb side : Cutout,Tree,3,,,,3x5,,6010871.2,2115571.1,37.789567653219,-122.406231036885,"(37.789567653219, -122.406231036885)",5,1,10,28857,6
117321,106216,1,38,585X Bush St,2,Sidewalk: Curb side : Cutout,Tree,3,,,10,3x5,,6010698.10573,2115852.22595,37.7903298740626,-122.406849749212,"(37.7903298740626, -122.406849749212)",5,1,10,28857,6
143936,106224,4,53,340 SUTTER ST,1,Sidewalk: Curb side : Cutout,Tree,3,,,24,3x5,,6010923.2,2115578.3,37.7895903312377,-122.406051628897,"(37.7895903312377, -122.406051628897)",5,1,10,28857,6
