rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
589,108776,7,65,500X Lathrop Ave,15,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
1157,115169,1,65,1463 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/14/2016 12:00:00 AM,,,Permit Number 777351,5983676.8,2105200,37.759532920891,-122.499552539829,"(37.759532920891, -122.499552539829)",1,8,3,56,35
1576,260532,1,65,1759 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,07/27/2019 12:00:00 AM,3,,,5982834.94,2103154.54026,37.7538672331819,-122.502312683451,"(37.7538672331819, -122.502312683451)",1,8,3,56,35
1710,51499,1,65,1518 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/13/2005 12:00:00 AM,1,,Permit Number 47812,5983157,2104773,37.758329986723,-122.501318651686,"(37.758329986723, -122.501318651686)",1,8,3,56,35
1872,70589,1,65,339 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,19,,,5989627.95381,2113064.98358,37.7814753940656,-122.479546175065,"(37.7814753940656, -122.479546175065)",11,6,2,55,26
1937,78248,1,65,734 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,14,,,6002539.24351,2089283.26415,37.716917933889,-122.433179625239,"(37.716917933889, -122.433179625239)",9,7,6,28861,5
2188,260529,1,65,1814 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,,,,,5982887.98375,2102765.67441,37.7528026329038,-122.502100475367,"(37.7528026329038, -122.502100475367)",1,8,3,56,35
2206,70527,1,65,25 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,7,,,6004201.75826,2093380.33154,37.7282617492704,-122.427724869209,"(37.7282617492704, -122.427724869209)",9,7,6,28861,5
3223,70495,1,65,41 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,8,,,6004160.99444,2093317.30941,37.7280863985552,-122.427861302663,"(37.7280863985552, -122.427861302663)",9,7,6,28861,5
3392,70645,1,65,67 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,4,,,6002626.20323,2094469.32888,37.7311626384362,-122.433249403638,"(37.7311626384362, -122.433249403638)",9,7,5,28861,25
3753,64301,7,65,151 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,03/17/1988 12:00:00 AM,,,Permit Number 25112,6004932.6099578,2099277.06478887,37.7444941674798,-122.425617791869,"(37.7444941674798, -122.425617791869)",2,7,5,63,22
3939,53160,1,65,1747@ 3RD ST Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/02/2006 12:00:00 AM,8,,Permit Number 49080,6014477.38224,2095160.1105,37.7337245704136,-122.392325759332,"(37.7337245704136, -122.392325759332)",10,3,8,58,1
4010,32946,1,65,265 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/02/2018 12:00:00 AM,3,,Permit Number 782101,6012936.74876,2105822.26722,37.7629149012172,-122.398400087987,"(37.7629149012172, -122.398400087987)",14,3,8,28856,29
4556,35737,1,65,351 Hale St,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,04/14/1998 12:00:00 AM,11,,Permit Number 39011,6008822.29863,2094308.62612,37.7310709363673,-122.411816979173,"(37.7310709363673, -122.411816979173)",9,3,7,309,28
4566,65966,1,65,2644 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,06/21/1990 12:00:00 AM,23,,Permit Number 28988,5989285.4992,2097339.4197,37.7382773344848,-122.479579961543,"(37.7382773344848, -122.479579961543)",1,8,3,29491,35
6446,262161,1,65,8 Mill St,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,09/07/2019 12:00:00 AM,3,,,,,,,,,,,,
6628,73438,1,65,212 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,16,,,5989642.98356,2113924.77294,37.7838370079244,-122.479557105797,"(37.7838370079244, -122.479557105797)",11,6,2,55,26
6932,112764,7,65,145 Lakeview Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,08/19/2015 12:00:00 AM,,,Permit Number 774164,5997123.4,2089342.1,37.7167707693614,-122.45190370908,"(37.7167707693614, -122.45190370908)",9,8,6,28861,24
7022,70397,1,65,130 Oxford St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,21,,,6006350.25387,2093285.00079,37.7281212922586,-122.420290654116,"(37.7281212922586, -122.420290654116)",9,7,7,309,5
7372,175205,1,65,653 Peru Ave,6,Side Yard : Yard,Tree,2,,,15,,,6005071.6263,2092637.86098,37.7262722564417,-122.424664901662,"(37.7262722564417, -122.424664901662)",9,7,6,28861,5
7703,73451,1,65,376 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,8,,,5989681.20245,2112841.9195,37.7808660152932,-122.479345638761,"(37.7808660152932, -122.479345638761)",11,6,2,55,26
8616,47055,7,65,149 Casitas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,05/02/2002 12:00:00 AM,,,Permit Number 45042,5994940.24503133,2097052.6739603,37.7378168558175,-122.460008006142,"(37.7378168558175, -122.460008006142)",9,7,4,59,40
8943,73896,1,65,800 Excelsior Ave,6,Sidewalk: Curb side : Cutout,Tree,2,FUF,,10,,,6004393.10182,2091444.69797,37.7229577492801,-122.426925586868,"(37.7229577492801, -122.426925586868)",9,7,6,28861,5
9419,70579,1,65,212 20th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,,18,,,5989642.97264,2113940.99798,37.7838815566968,-122.479558331084,"(37.7838815566968, -122.479558331084)",11,6,2,55,26
9579,74128,1,65,800 Excelsior Ave,5,Sidewalk: Curb side : Cutout,Tree,2,FUF,,9,,,6004381.29063,2091452.37119,37.7229781503978,-122.426966961977,"(37.7229781503978, -122.426966961977)",9,7,6,28861,5
10364,64114,7,65,1270 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/18/1987 12:00:00 AM,,,Permit Number 24882,5992718.32165221,2106821.08244246,37.7645103445899,-122.468400685881,"(37.7645103445899, -122.468400685881)",11,8,11,56,12
