rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
14,162252,1,11,789 Girard St,1,Sidewalk: Curb side : Cutout,Tree,2,,11/01/2020 12:00:00 AM,3,Width 0ft,,6011428.3902,2091205.22693,37.7226955033817,-122.402589068938,"(37.7226955033817, -122.402589068938)",10,3,7,309,28
54,216739,1,11,11 Brighton Ave,1,Sidewalk: Curb side : Yard,Tree,2,,11/23/2020 12:00:00 AM,3,Width 3ft,,5996185.57101,2089978.26988,37.7184637821573,-122.4551912491,"(37.7184637821573, -122.4551912491)",9,8,6,28861,24
83,259099,1,11,600 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
101,255229,1,11,300X Goettingen St,4,Sidewalk: Curb side : Cutout,Tree,1,FUF,,,,,,,,,,,,,,
105,70839,1,11,939 Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,12,,,6010931.16123,2112337.60471,37.780692593337,-122.405795716794,"(37.780692593337, -122.405795716794)",14,2,9,28853,34
134,257900,1,11,5701x 03rd St,7,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6014158,2092336,37.7259523956068,-122.393232416121,"(37.7259523956068, -122.393232416121)",10,3,8,58,1
236,27345,7,11,664 Fell St,2,Sidewalk: Curb side : Cutout,Tree,2,,01/01/2008 12:00:00 AM,4,4x4,,6004282.41706,2110648.93551,37.7756818605142,-122.428676512776,"(37.7756818605142, -122.428676512776)",7,9,11,28852,10
240,26863,1,11,637 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,1,,,6,3X3,,6004510.83387,2110645.31056,37.7756848318303,-122.427886103845,"(37.7756848318303, -122.427886103845)",7,9,11,28852,10
254,130309,1,11,95 Vallejo St,6,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 3ft,,6013009.60555,2119229.44522,37.7997319839043,-122.399089221411,"(37.7997319839043, -122.399089221411)",3,1,10,28860,6
418,191568,1,11,1610 Innes Ave,7,:,Tree,2,,,6,Width 3ft,,6015230.3015,2097471.78413,37.7401137346697,-122.389884091895,"(37.7401137346697, -122.389884091895)",10,3,8,58,1
441,200380,1,11,199x Shipley St,2,:,Tree,2,,,7,Width 2ft,,6011866.27149,2112076.32254,37.7800274232626,-122.402542323073,"(37.7800274232626, -122.402542323073)",6,2,9,28856,34
490,201018,1,11,2427 03rd St,2,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 4ft,,6015837.6438,2104277.44784,37.7588343299688,-122.388258987278,"(37.7588343299688, -122.388258987278)",10,3,8,28856,29
496,6869,1,11,170 Fell St,8,Sidewalk: Curb side : Cutout,Tree,1,,02/22/2008 12:00:00 AM,4,5x5,,6006554.4326182,2110816.1011215,37.7762691791752,-122.420828904096,"(37.7762691791752, -122.420828904096)",7,9,11,28852,10
