rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
12179,220312,1,70,4235 19th St,7,Sidewalk: Curb side : Cutout,Tree,4,,,15,Width 3ft,,6002007.42492,2104678.29116,37.7591589249724,-122.436118906483,"(37.7591589249724, -122.436118906483)",2,4,5,28862,3
12386,73495,1,16,250 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,,,5988730.14838,2113498.62278,37.7826138532986,-122.482683898749,"(37.7826138532986, -122.482683898749)",11,6,2,55,26
12415,258693,8,35,100 Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
12520,228662,1,11,4235 19th St,2,Sidewalk: Curb side : Cutout,Tree,4,,,16,Width 3ft,,6001863.4982,2104671.44362,37.7591319452903,-122.436616182999,"(37.7591319452903, -122.436616182999)",2,4,5,28862,3
12599,93632,1,26,151X Palm Ave,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/2018 12:00:00 AM,3,3x3,Permit Number 53266,5995882.07932,2113403.99303,37.7827675230466,-122.457934595796,"(37.7827675230466, -122.457934595796)",11,6,1,54,31
12918,42635,1,11,1651 Union St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/07/2020 11:32:00 AM,3,4x5,Permit Number 42688,6005113.34773,2118824.42387,37.7981767035488,-122.426384344263,"(37.7981767035488, -122.426384344263)",13,9,1,57,17
12999,38424,1,246,1451 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,06/24/2005 12:00:00 AM,12,3x3,Permit Number 48015,6007280.79709,2117415.82487,37.7944313239892,-122.418784361633,"(37.7944313239892, -122.418784361633)",5,1,10,28858,32
13082,96572,6,63,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
13176,78329,1,102,50 Pomona St,18,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6014093.60126,2094328.91133,37.7314209489083,-122.39359445904,"(37.7314209489083, -122.39359445904)",10,3,8,58,1
13195,78202,1,153,50 Pomona St,27,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6014063.31576,2094176.73754,37.7310014277784,-122.393688515509,"(37.7310014277784, -122.393688515509)",10,3,8,58,1
13279,108789,7,149,1100-1198X Schwerin St,5,Sidewalk: Curb side : Cutout,Tree,4,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773823,6009097.13658,2087632.54285,37.7127552255458,-122.410395595682,"(37.7127552255458, -122.410395595682)",9,7,8,309,39
13398,51356,1,102,50 Pomona St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014174.8382,2094728.02379,37.7325213440762,-122.393341524701,"(37.7325213440762, -122.393341524701)",10,3,8,58,1
13407,42632,1,11,1651 Union St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/07/2020 12:07:00 PM,3,4x4,Permit Number 42688,6005134.31421,2118828.07494,37.7981879136105,-122.426312054082,"(37.7981879136105, -122.426312054082)",13,9,1,57,17
13778,77659,1,16,299X Cambridge St,10,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,8,3x3,,6006700.09662,2093328.78928,37.7282612330662,-122.419084337666,"(37.7282612330662, -122.419084337666)",9,3,7,309,5
14144,75133,1,103,125 Excelsior Ave,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,14,4x4,,6002899.19862,2092441.61812,37.7256104849218,-122.432160858845,"(37.7256104849218, -122.432160858845)",9,7,6,28861,5
