rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
16950,261148,4,65,3220x Santiago St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5982825,2099474,37.7437609086011,-122.502074725774,"(37.7437609086011, -122.502074725774)",1,8,3,29491,35
16984,203543,1,65,518 Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,16,Width 3ft,,5997969.26989,2094410.6553,37.7307362500808,-122.449344943519,"(37.7307362500808, -122.449344943519)",9,7,4,59,40
17363,90797,1,65,3547 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984636.960359,2110382.796105,37.7738197034196,-122.496614350171,"(37.7738197034196, -122.496614350171)",11,6,2,55,26
17368,261151,1,65,2107 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,DPW,,,3x3,,5982896,2100761,37.7472988260012,-122.501924436785,"(37.7472988260012, -122.501924436785)",1,8,3,29491,35
17657,221821,1,65,368 Highland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,21,3x5,,6007305.19909,2096505.34711,37.7370174246124,-122.417217471014,"(37.7370174246124, -122.417217471014)",2,7,7,28859,2
17978,90780,1,65,3745 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5983969.87464,2110351.83219,37.7736955796118,-122.498919582943,"(37.7736955796118, -122.498919582943)",11,6,2,55,26
18137,70176,1,65,307 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,14,3.5x4 to 3.5x7,,6004287.81152,2091470.53201,37.7230227297861,-122.42729139329,"(37.7230227297861, -122.42729139329)",9,7,6,28861,5
18392,147137,1,65,542 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,05/18/2019 12:00:00 AM,3,Width 4ft,,5986913.01556,2112214.42772,37.7789819326192,-122.488875883326,"(37.7789819326192, -122.488875883326)",11,6,2,55,26
18580,262400,1,65,1X Benton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,07/21/2020 12:00:00 AM,3,3x3,,6004556,2094831,37.732264993682,-122.426603497453,"(37.732264993682, -122.426603497453)",2,7,7,28861,2
18907,184945,1,65,2000 41st Ave,9,Sidewalk: Curb side : Yard,Tree,2,FUF,12/14/2019 12:00:00 AM,3,Width 0ft,,5983552,2101519,37.7494185989562,-122.499712087956,"(37.7494185989562, -122.499712087956)",1,8,3,29491,35
19032,90946,1,65,4508 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,,01/16/2020 12:00:00 AM,3,3x3,,5981586.89956,2111002.64862,37.7753424675657,-122.507210811154,"(37.7753424675657, -122.507210811154)",11,6,2,55,26
19127,86386,1,65,1515 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,12/20/2006 12:00:00 AM,3,3x3,,5988049.4132,2104971.8792,37.759162153442,-122.484413329834,"(37.759162153442, -122.484413329834)",1,8,3,56,35
19306,221827,1,65,499X Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,8,Width 2ft,,6008328.718,2096529.81834,37.7371421461853,-122.413680425731,"(37.7371421461853, -122.413680425731)",2,7,7,28859,2
19536,160455,1,65,11 France Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2019 12:00:00 AM,0,Width 0ft,,6001161.40103,2090408.94535,37.719930544037,-122.438022734371,"(37.719930544037, -122.438022734371)",9,7,6,28861,5
19544,261022,4,65,393 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,11/18/2019 12:00:00 AM,,3x3,,5986499,2113341,37.7820510072297,-122.490391009154,"(37.7820510072297, -122.490391009154)",11,6,2,55,26
20181,90791,1,65,3601 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5984364.60572,2110366.10465,37.7737579129924,-122.497555221714,"(37.7737579129924, -122.497555221714)",11,6,2,55,26
20470,203539,1,65,350 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 2ft,,5999078.20964,2094394.83884,37.7307561925253,-122.445510042754,"(37.7307561925253, -122.445510042754)",9,7,4,59,40
20543,203531,1,65,355 Granada Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,18,Width 2ft,,5995610.31086,2092357.07195,37.7249623857941,-122.457351672459,"(37.7249623857941, -122.457351672459)",9,7,4,28861,40
20666,221837,1,65,109 Bartlett St,1,Sidewalk: Curb side : Yard,Tree,2,,,11,Width 4ft,,6006703.42014,2103074.38684,37.7550206505078,-122.419764067776,"(37.7550206505078, -122.419764067776)",2,4,7,28859,19
20955,203536,1,65,347 Hearst Ave,1,Sidewalk: Curb side : Pot,Tree,2,,,4,Width 6ft,,5999101.32072,2094349.11818,37.7306319736778,-122.445426858158,"(37.7306319736778, -122.445426858158)",9,7,4,28861,40
