rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
55724,106212,1,38,585X Bush St,5,Sidewalk: Curb side : Cutout,Tree,3,,,12,3x5,,6010752.41967,2115858.63176,37.7903505018262,-122.406662277468,"(37.7903505018262, -122.406662277468)",5,1,10,28857,6
95573,106226,4,53,350 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,3,,,22,3x5,,6010879,2115572,37.7895705607022,-122.406204113006,"(37.7895705607022, -122.406204113006)",5,1,10,28857,6
96584,106215,1,38,585X Bush St,3,Sidewalk: Curb side : Cutout,Tree,3,,,14,3x5,,6010717.90235,2115854.24398,37.7903365227737,-122.406781396238,"(37.7903365227737, -122.406781396238)",5,1,10,28857,6
105476,120996,4,53,352 SUTTER ST,2,Sidewalk: Curb side : Cutout,Tree,3,,,,3x5,,6010871.2,2115571.1,37.789567653219,-122.406231036885,"(37.789567653219, -122.406231036885)",5,1,10,28857,6
117321,106216,1,38,585X Bush St,2,Sidewalk: Curb side : Cutout,Tree,3,,,10,3x5,,6010698.10573,2115852.22595,37.7903298740626,-122.406849749212,"(37.7903298740626, -122.406849749212)",5,1,10,28857,6
143936,106224,4,53,340 SUTTER ST,1,Sidewalk: Curb side : Cutout,Tree,3,,,24,3x5,,6010923.2,2115578.3,37.7895903312377,-122.406051628897,"(37.7895903312377, -122.406051628897)",5,1,10,28857,6
159297,106225,4,53,340 SUTTER ST,2,Sidewalk: Curb side : Cutout,Tree,3,,,22,3x5,,6010923.2,2115578.3,37.7895903312377,-122.406051628897,"(37.7895903312377, -122.406051628897)",5,1,10,28857,6
161345,106209,1,36,585X Bush St,7,Sidewalk: Curb side : Cutout,Tree,3,,,16,3x16,,6010847.77195,2115873.69146,37.7903971865333,-122.406333425049,"(37.7903971865333, -122.406333425049)",5,1,10,28857,6
179300,106217,1,38,585X Bush St,1,Sidewalk: Curb side : Cutout,Tree,3,,,10,3x5,,6010670.9358,2115847.83327,37.7903162925068,-122.406943445993,"(37.7903162925068, -122.406943445993)",5,1,10,28857,6
133848,27436,7,162,1690X Indiana St,1,Sidewalk: Curb side : Cutout,Tree,3,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
149165,27442,7,162,1690X Indiana St,7,Sidewalk: Curb side : Cutout,Tree,3,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
156193,27437,7,162,1690X Indiana St,2,Sidewalk: Curb side : Cutout,Tree,3,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
170321,27439,7,162,1690X Indiana St,4,Sidewalk: Curb side : Cutout,Tree,3,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
