rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
99221,251301,1,127,100 Whitney Young Cir,2,Back Yard : Yard,Tree,11,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
19385,16804,7,28,2060 O'Farrell St,1,Sidewalk: Curb side : Cutout,Tree,11,,,18,4x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
21593,8555,1,27,2141 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,11,,,18,3X3,,6001312.669,2113446.883,37.7831957953331,-122.43915016449,"(37.7831957953331, -122.43915016449)",15,5,11,29490,41
23244,8554,1,27,2141 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,11,,,36,3x3,,6001288.9794,2113445.5293,37.7831907304059,-122.439232023736,"(37.7831907304059, -122.439232023736)",15,5,11,29490,41
23982,5293,7,36,1500 Divisadero St,2,Sidewalk: Curb side : Cutout,Tree,11,,,12,3x3,,6001245.27295,2113493.90626,37.7833210739867,-122.439386698953,"(37.7833210739867, -122.439386698953)",15,5,11,29490,41
30080,8550,7,27,2121 Geary Blvd,5,Sidewalk: Curb side : Cutout,Tree,11,,,30,3X3,,6001601.9223045,2113552.6348977,37.7835026179143,-122.438157044438,"(37.7835026179143, -122.438157044438)",15,5,11,29490,41
31354,5288,7,148,1450 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,11,,01/01/2010 12:00:00 AM,3,3X3,,6001279.3901091,2113342.5749494,37.7829074983832,-122.439257816981,"(37.7829074983832, -122.439257816981)",15,5,11,29490,41
32814,95172,1,27,1450 Divisadero St,5,Sidewalk: Curb side : Cutout,Tree,11,,12/24/2014 01:10:00 PM,3,3x3,,6001274.5119,2113333.5963,37.7828825677089,-122.439274049752,"(37.7828825677089, -122.439274049752)",15,5,11,29490,41
37348,116701,7,148,1450 Divisadero St,6,Sidewalk: Curb side : Cutout,Tree,11,,,,3X3,,6001279.3901091,2113342.5749494,37.7829074983832,-122.439257816981,"(37.7829074983832, -122.439257816981)",15,5,11,29490,41
48986,16794,7,28,2040 O'Farrell St,5,Sidewalk: Curb side : Cutout,Tree,11,,,24,4X3,,6001550.4196916,2113241.6119033,37.7826456988205,-122.438312933736,"(37.7826456988205, -122.438312933736)",15,5,11,29490,41
56959,8553,7,27,2121 Geary Blvd,8,Sidewalk: Curb side : Cutout,Tree,11,,,24,3X3,,6001601.9223045,2113552.6348977,37.7835026179143,-122.438157044438,"(37.7835026179143, -122.438157044438)",15,5,11,29490,41
63682,8551,7,27,2121 Geary Blvd,6,Sidewalk: Curb side : Cutout,Tree,11,,,24,3X3,,6001601.9223045,2113552.6348977,37.7835026179143,-122.438157044438,"(37.7835026179143, -122.438157044438)",15,5,11,29490,41
68592,116702,7,148,1450 Divisadero St,7,Sidewalk: Curb side : Cutout,Tree,11,,,,3X3,,6001279.3901091,2113342.5749494,37.7829074983832,-122.439257816981,"(37.7829074983832, -122.439257816981)",15,5,11,29490,41
70417,5290,7,28,2070X O'Farrell St,2,Sidewalk: Curb side : Cutout,Tree,11,,,18,3X3,,6001402.6275094,2113220.9735965,37.78258062415,-122.43882275095,"(37.78258062415, -122.43882275095)",15,5,11,29490,41
71136,26432,1,27,1450 Divisadero St,4,Sidewalk: Curb side : Cutout,Tree,11,,01/01/2010 12:00:00 AM,3,3X3,,6001275.1888,2113317.3521,37.7828380038034,-122.439270543262,"(37.7828380038034, -122.439270543262)",15,5,11,29490,41
91254,16810,7,28,2060 O'Farrell St,7,Sidewalk: Curb side : Cutout,Tree,11,,,18,3x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
108469,16808,7,28,2060 O'Farrell St,5,Sidewalk: Curb side : Cutout,Tree,11,,,18,4x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
109789,5289,7,28,2070X O'Farrell St,1,Sidewalk: Curb side : Cutout,Tree,11,,,18,3X3,,6001402.6275094,2113220.9735965,37.78258062415,-122.43882275095,"(37.78258062415, -122.43882275095)",15,5,11,29490,41
115041,8552,7,27,2121 Geary Blvd,7,Sidewalk: Curb side : Cutout,Tree,11,,,30,3X3,,6001601.9223045,2113552.6348977,37.7835026179143,-122.438157044438,"(37.7835026179143, -122.438157044438)",15,5,11,29490,41
122745,8547,7,27,2121 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,11,,,24,3X3,,6001601.9223045,2113552.6348977,37.7835026179143,-122.438157044438,"(37.7835026179143, -122.438157044438)",15,5,11,29490,41
123029,24641,1,27,1450 Divisadero St,3,Sidewalk: Curb side : Cutout,Tree,11,,01/01/2010 12:00:00 AM,3,3X3,,6001279.2498,2113291.632,37.7827676140685,-122.43925464983,"(37.7827676140685, -122.43925464983)",15,5,11,29490,41
126049,16806,7,28,2060 O'Farrell St,3,Sidewalk: Curb side : Cutout,Tree,11,,,18,4x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
144381,16793,7,28,2040 O'Farrell St,4,Sidewalk: Curb side : Cutout,Tree,11,,,18,4X3,,6001550.4196916,2113241.6119033,37.7826456988205,-122.438312933736,"(37.7826456988205, -122.438312933736)",15,5,11,29490,41
149278,16807,7,28,2060 O'Farrell St,4,Sidewalk: Curb side : Cutout,Tree,11,,,18,3x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
150360,8546,7,27,2121 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,11,,,30,3X3,,6001601.9223045,2113552.6348977,37.7835026179143,-122.438157044438,"(37.7835026179143, -122.438157044438)",15,5,11,29490,41
151218,16809,7,28,2060 O'Farrell St,6,Sidewalk: Curb side : Cutout,Tree,11,,,18,3x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
154595,8559,7,27,2141 Geary Blvd,6,Sidewalk: Curb side : Cutout,Tree,11,,,18,3x3,,6001514.3606953,2113518.2076175,37.783403109124,-122.438457505607,"(37.783403109124, -122.438457505607)",15,5,11,29490,41
