rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3020,260513,8,15,1990 41st Ave,1,Back Yard : Yard,Tree,13,,,,10x10,,5983703,2101544,37.7494961014415,-122.499191781388,"(37.7494961014415, -122.499191781388)",1,8,3,29491,35
10820,27018,7,27,1525 Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,13,,,12,3X3,,6010513.2597857,2094754.7801651,37.7323906999135,-122.4060024251,"(37.7323906999135, -122.4060024251)",10,3,7,309,28
37801,18399,7,19,999X Potrero Ave,6,Sidewalk: Property side : Cutout,Tree,13,,,24,4x4,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
39292,18395,1,19,1001X Potrero Ave,2,Sidewalk: Property side : Cutout,Tree,13,,,18,3x3,,6010583.31237,2102829.86253,37.7545670450388,-122.406328995892,"(37.7545670450388, -122.406328995892)",10,4,8,28859,19
42674,17731,1,28,1301 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,13,,,18,3X3,,6002241.0395679,2112976.4425925,37.7819568674508,-122.435904708519,"(37.7819568674508, -122.435904708519)",15,5,11,29490,41
43737,18435,7,19,1001X Potrero Ave,10,Sidewalk: Curb side : Cutout,Tree,13,,,24,4X4,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
45615,251302,1,56,1 Cashmere St,1,Back Yard : Yard,Tree,13,,,,3x3,,6017463,2095772,37.7355700327415,-122.382046041696,"(37.7355700327415, -122.382046041696)",10,3,8,58,1
49279,25482,7,19,999X Potrero Ave,16,Sidewalk: Property side : Cutout,Tree,13,,,18,3x3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
52260,18433,1,19,1001X Potrero Ave,8,Sidewalk: Curb side : Cutout,Tree,13,,,24,3X3,,6010566.77489,2103124.94318,37.7553763458538,-122.406406977917,"(37.7553763458538, -122.406406977917)",10,4,8,28859,19
52282,17732,1,28,1301 Pierce St,3,Sidewalk: Curb side : Cutout,Tree,13,,,24,3X3,,6002241.0395679,2112976.4425925,37.7819568674508,-122.435904708519,"(37.7819568674508, -122.435904708519)",15,5,11,29490,41
