rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
84,254457,6,43,1055X Duncan St,2,Side Yard : Yard,Tree,2,,,,,,,,,,,,,,,
394,119605,6,41,299x Avalon Ave,1,Front Yard : Yard,Tree,2,,,,,,,,,,,,,,,
1051,251262,6,41,3630x 19th Ave,1,Sidewalk: Property side : Yard,Tree,2,,,,,Permit Number 779147,,,,,,,,,,
2100,253677,6,35,199X Kissling St,1,Side Yard : Cutout,Tree,2,,,,5x10,,,,,,,,,,,
3171,119608,6,185,299x Avalon Ave,4,Front Yard : Yard,Tree,2,,,,,,,,,,,,,,,
3182,261252,6,21,100 Collins St,1,Front Yard : Cutout,Tree,2,,12/18/2019 12:00:00 AM,3,,,,,,,,,,,,
4934,103659,6,17,350X Hickory St,3,Front Yard : Yard,Tree,14,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
5510,104813,6,28,1601X Portola Dr,5,Front Yard : Yard,Tree,2,,,,,,,,,,,,,,,
5622,251139,6,17,621X Gough St,1,Back Yard : Yard,Tree,2,,03/10/2017 12:00:00 AM,3,,Permit Number 779685,,,,,,,,,,
6834,103660,6,17,350X Hickory St,4,Front Yard : Yard,Tree,14,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
7039,119606,6,62,299x Avalon Ave,2,Front Yard : Yard,Tree,2,,,,,,,,,,,,,,,
7389,119599,6,185,4357x Mission St,1,Front Yard : Yard,Tree,2,,,,,Permit Number 774415,,,,,,,,,,
7411,103658,6,17,350X Hickory St,2,Front Yard : Yard,Tree,14,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
8509,103668,6,17,350X Hickory St,6,Front Yard : Yard,Tree,14,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
8535,251265,6,41,3630x 19th Ave,4,Sidewalk: Property side : Yard,Tree,2,,,,,Permit Number 779147,,,,,,,,,,
11338,85030,6,17,411 Panama St,1,Sidewalk: Curb side : Cutout,Tree,2,,06/26/2007 12:00:00 AM,,,Permit Number 49384,,,,,,,,,,
13434,260582,6,33,2101X Monterey Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,,09/25/2019 12:00:00 AM,3,5x5,Permit Number 782628,,,,,,,,,,
13805,119600,6,185,4357x Mission St,2,Front Yard : Yard,Tree,2,,,,,Permit Number 774415,,,,,,,,,,
14241,251264,6,41,3630x 19th Ave,3,Sidewalk: Property side : Yard,Tree,2,,,,,Permit Number 779147,,,,,,,,,,
14456,103661,6,17,350X Hickory St,5,Front Yard : Yard,Tree,14,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
15093,119607,6,15,299x Avalon Ave,3,Front Yard : Yard,Tree,2,,,,,,,,,,,,,,,
15289,119601,6,185,4357x Mission St,3,Front Yard : Yard,Tree,2,,,,,Permit Number 774415,,,,,,,,,,
15795,251263,6,41,3630x 19th Ave,2,Sidewalk: Property side : Yard,Tree,2,,,,,Permit Number 779147,,,,,,,,,,
16207,254459,6,17,1055X Duncan St,4,Side Yard : Yard,Tree,2,,02/15/2018 12:00:00 AM,3,,Permit Number 780800,,,,,,,,,,
18988,103657,6,17,350X Hickory St,1,Front Yard : Yard,Tree,14,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
19367,254458,6,17,1055X Duncan St,3,Side Yard : Yard,Tree,2,,02/15/2018 12:00:00 AM,3,,Permit Number 780800,,,,,,,,,,
19573,254456,6,113,1055X Duncan St,1,Side Yard : Yard,Tree,2,,,,,,,,,,,,,,,
127144,258338,6,71,209 Spear St,1,Sidewalk: Property side : Cutout,Tree,2,,,,,,,,,,,,,,,
194363,265042,6,17,1000X Mandalay Ln,2,Unaccepted Street : Yard,Tree,2,,12/17/2020 12:00:00 AM,3,10x010,Permit Number 787936,,,,,,,,,,
85997,111996,6,17,501 Point Lobos Ave,,Front Yard : Yard,Tree,2,,07/08/2015 12:00:00 AM,3,3x3,Permit Number 775626,5981249.6,2112592.5,37.7796878572283,-122.508495636007,"(37.7796878572283, -122.508495636007)",11,6,2,55,26
183804,121087,6,62,1443 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 778784,5981521.32072,2105258.5458,37.7595669638281,-122.507011468719,"(37.7595669638281, -122.507011468719)",1,8,3,56,35
63888,254137,6,15,1619 47th Ave,1,Side Yard : Yard,Tree,2,,,,6x6,,5981543,2104041,37.756225206981,-122.506846181577,"(37.756225206981, -122.506846181577)",1,8,3,56,35
83312,254136,6,15,1623 47th Ave,1,Front Yard : Yard,Tree,2,,,,10x6,Permit Number 781075,5981544,2104016,37.7561566229771,-122.506840869024,"(37.7561566229771, -122.506840869024)",1,8,3,56,35
32725,106972,6,17,464 46TH AVE,3,Front Yard : Yard,Tree,2,,08/07/2014 12:00:00 AM,,,Permit Number 773827,5981646.2,2112608,37.7797537818913,-122.507124798545,"(37.7797537818913, -122.507124798545)",11,6,2,55,26
