rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
10,264794,4,8,31 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,,11/01/2020 12:00:00 AM,3,3x3,,6011433,2091603,37.7237879639177,-122.40260109208,"(37.7237879639177, -122.40260109208)",10,3,7,309,28
12,264792,4,9,99 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,,11/16/2020 12:00:00 AM,3,3x3,,6011432,2091645,37.7239032314516,-122.402607501044,"(37.7239032314516, -122.402607501044)",10,3,7,309,28
20,264793,4,9,99 Dwight St,2,Sidewalk: Curb side : Cutout,Tree,2,,11/16/2020 12:00:00 AM,3,3x3,,6011432,2091645,37.7239032314516,-122.402607501044,"(37.7239032314516, -122.402607501044)",10,3,7,309,28
47,264965,4,10,951 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5994993,2090257,37.7191606150529,-122.45933361899,"(37.7191606150529, -122.45933361899)",9,8,6,28861,24
52,264970,4,1,1026 Ingerson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6014048,2089990,37.7195046364539,-122.393448574201,"(37.7195046364539, -122.393448574201)",10,3,8,58,1
53,264969,4,30,1099X Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,,15x15,,6014337,2089983,37.719501468928,-122.392449109694,"(37.719501468928, -122.392449109694)",10,3,8,58,1
65,264979,4,35,2450 California St,1,Front Yard : Yard,Tree,3,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
116,113159,4,52,555 GROVE ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6005146,2111243,37.777361853017,-122.425731455878,"(37.777361853017, -122.425731455878)",7,9,11,28852,10
117,108152,4,53,2232 Webster St,4,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6003295.44003,2116396.66877,37.7914077834913,-122.432501340527,"(37.7914077834913, -122.432501340527)",13,9,1,29490,27
125,92934,4,57,339 West Portal Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,10,,,5992211,2096907,37.737259523291,-122.46943364564,"(37.737259523291, -122.46943364564)",1,8,4,59,40
128,110722,4,60,1898X 10th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,,,,,,5993137.43282,2102888.05903,37.753735486992,-122.466665198088,"(37.753735486992, -122.466665198088)",1,8,4,56,12
131,109387,4,62,300X BAKER ST,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6000704,2110147,37.7741005029649,-122.441019094263,"(37.7741005029649, -122.441019094263)",15,5,11,29492,16
140,97920,4,17,399X Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,3x3,,6000685,2110085,37.7739291843989,-122.441080369401,"(37.7739291843989, -122.441080369401)",15,5,11,29492,16
144,108797,4,45,501-599 University St,4,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6008503.45306,2091469.83252,37.7232583218261,-122.412718672961,"(37.7232583218261, -122.412718672961)",9,3,7,309,18
148,108238,4,17,764x JUNIPERO SERRA BLVD,1,Median : Yard,Tree,2,,,,,,5991289.6,2092496.8,37.7250969308873,-122.472297921456,"(37.7250969308873, -122.472297921456)",9,8,4,64,40
149,244279,4,45,585 Oak St,4,Sidewalk: Curb side : Cutout,Tree,2,,,0,Width 0ft,,6004230.7823,2110095.842,37.7741602789386,-122.428815691218,"(37.7741602789386, -122.428815691218)",7,9,11,28852,10
157,114186,4,66,2200 HAYES ST,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5997096,2109871,37.7731365175856,-122.453479795748,"(37.7731365175856, -122.453479795748)",15,5,2,29492,16
159,117627,4,15,890x VERMONT ST,4,Unaccepted Street : Yard,Tree,2,,,,,,6011292,2104239,37.7584758425658,-122.403977311201,"(37.7584758425658, -122.403977311201)",10,3,8,28856,29
162,105806,4,17,1248X ANZA ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,6x3,,5994834,2112130,37.7792092085373,-122.461468091676,"(37.7792092085373, -122.461468091676)",11,6,2,54,11
164,116129,4,17,1601X Armstrong Ave,1,Sidewalk: Curb side : Cutout,Tree,5,,,,,,6014258.08027,2092570.23406,37.7266011147526,-122.392902822978,"(37.7266011147526, -122.392902822978)",10,3,8,58,1
