rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
4037,260562,1,48,260 Sagamore St,10,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x15,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
8171,260560,1,48,260 Sagamore St,8,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x8,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
13072,260558,1,48,260 Sagamore St,6,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x6,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
14896,260559,1,48,260 Sagamore St,7,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x12,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
18080,260563,1,48,260 Sagamore St,11,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x10,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
19343,260561,1,48,260 Sagamore St,9,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x7,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
74227,251785,1,48,245 Lobos St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,5994580,2088672,37.7147848279326,-122.460646394253,"(37.7147848279326, -122.460646394253)",9,8,6,28861,24
4221,160246,9,48,962 Edinburgh St,1,Front Yard : Cutout,Tree,2,DPW,02/20/2020 12:00:00 AM,3,3x3,Permit Number 779047,6001480.24176,2088600.7563,37.7149837880375,-122.436791243222,"(37.7149837880375, -122.436791243222)",9,7,6,28861,5
16865,163540,1,48,619 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,0,Width 0ft,,5995031.00917,2089139.41682,37.716094181887,-122.459121355691,"(37.716094181887, -122.459121355691)",9,8,6,28861,24
15952,162784,1,48,429 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5995476.30034,2090542.9648,37.7199735819911,-122.457683725524,"(37.7199735819911, -122.457683725524)",9,8,6,28861,24
10266,162709,1,48,826 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5994290.06151,2090604.58264,37.7200745533791,-122.461788580277,"(37.7200745533791, -122.461788580277)",9,8,6,28861,24
4595,162708,1,48,814 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5994351.29027,2090603.92426,37.7200762701772,-122.461576887074,"(37.7200762701772, -122.461576887074)",9,8,6,28861,24
