rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
80,260998,1,41,600X Lake Merced Blvd,1,Sidewalk: Property side : Yard,Tree,4,,,,10x10,,,,,,,,,,,
297,113036,1,17,242X 07TH AVE,1,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,5993686,2113852,37.7838712122002,-122.46556459896,"(37.7838712122002, -122.46556459896)",11,6,2,54,11
1119,113031,1,78,251 06th Ave,2,Sidewalk: Curb side : Cutout,Tree,4,,,14,3x3,,5993971.49407,2113867.66105,37.7839306754778,-122.464578040665,"(37.7839306754778, -122.464578040665)",11,6,2,54,11
2474,256556,8,75,3401X 16th St,5,Side Yard : Yard,Tree,4,,02/08/2019 09:18:00 AM,3,3x3,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
2915,223666,4,8,1511 Castro St,6,Sidewalk: Curb side : Cutout,Tree,4,,02/16/2016 05:50:00 AM,2,Width 3ft,,6002610.0457,2101075.27233,37.7493001124297,-122.433777236447,"(37.7493001124297, -122.433777236447)",2,4,5,28862,22
4401,258690,8,16,100x Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
4591,113471,4,54,450 CHURCH ST,28,Sidewalk: Curb side : Cutout,Tree,4,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
5745,193934,8,16,101 Whitney Young Cir,6,Sidewalk: Curb side : Cutout,Tree,4,,,3,Width 3ft,,6016623.26344,2095403.70542,37.7345123576517,-122.384923708478,"(37.7345123576517, -122.384923708478)",10,3,8,58,1
5758,262529,8,63,555 Portola Dr,8,Front Yard : Yard,Tree,4,,,,10x10,,5997546,2099815,37.7455510557903,-122.451197845188,"(37.7455510557903, -122.451197845188)",2,7,5,63,7
6926,96580,1,123,401x Otsego Ave,5,Sidewalk: Curb side : Cutout,Tree,4,,05/14/2011 12:00:00 AM,,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
7677,258687,8,70,100x Whitney Young Cir,9,Sidewalk: Curb side : Yard,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
7851,220311,1,70,4235 19th St,4,Sidewalk: Curb side : Cutout,Tree,4,,,18,Width 3ft,,6001938.02984,2104676.35813,37.7591496745354,-122.436358769151,"(37.7591496745354, -122.436358769151)",2,4,5,28862,3
8020,95515,1,149,600X 32nd Ave,5,Sidewalk: Curb side : Cutout,Tree,4,,,6,3x3,,5985992.57608,2111969.58011,37.7782558903759,-122.492041976045,"(37.7782558903759, -122.492041976045)",11,6,2,55,26
8590,142524,1,36,301 FRANCISCO ST,14,Sidewalk: Curb side : Cutout,Tree,4,,03/23/2016 02:52:00 PM,20,Width 0ft,,6009733.2838,2121208.6135,37.8049831671154,-122.410566384357,"(37.8049831671154, -122.410566384357)",3,1,10,308,23
9009,258692,8,35,100x Whitney Young Cir,,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
9627,228661,1,11,4235 19th St,1,Sidewalk: Curb side : Cutout,Tree,4,,,13,Width 3ft,,6001838.07707,2104669.16217,37.7591242363206,-122.436703937943,"(37.7591242363206, -122.436703937943)",2,4,5,28862,3
10723,113037,1,17,242X 07TH AVE,2,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,5993686,2113852,37.7838712122002,-122.46556459896,"(37.7838712122002, -122.46556459896)",11,6,2,54,11
11601,95514,1,149,600X 32nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,,02/19/2015 02:29:00 PM,3,3x3,,5985991.7561,2111987.56369,37.7783052202186,-122.492046137036,"(37.7783052202186, -122.492046137036)",11,6,2,55,26
12066,258686,8,70,100x Whitney Young Cir,8,Sidewalk: Curb side : Yard,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
12179,220312,1,70,4235 19th St,7,Sidewalk: Curb side : Cutout,Tree,4,,,15,Width 3ft,,6002007.42492,2104678.29116,37.7591589249724,-122.436118906483,"(37.7591589249724, -122.436118906483)",2,4,5,28862,3
12415,258693,8,35,100 Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
12520,228662,1,11,4235 19th St,2,Sidewalk: Curb side : Cutout,Tree,4,,,16,Width 3ft,,6001863.4982,2104671.44362,37.7591319452903,-122.436616182999,"(37.7591319452903, -122.436616182999)",2,4,5,28862,3
15342,113473,4,54,450 CHURCH ST,30,Sidewalk: Curb side : Cutout,Tree,4,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
15996,258691,8,15,100x Whitney Young Cir,10,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
16064,235284,1,36,4235 19th St,3,Sidewalk: Curb side : Cutout,Tree,4,,,11,Width 3ft,,6001885.77275,2104671.54401,37.7591334867264,-122.436539154285,"(37.7591334867264, -122.436539154285)",2,4,5,28862,3
16134,106952,4,17,399X SOMERSET ST,1,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6009953,2092875,37.7271978698015,-122.407806879765,"(37.7271978698015, -122.407806879765)",10,3,7,309,28
16772,113034,1,25,251 06th Ave,5,Sidewalk: Curb side : Cutout,Tree,4,,,2,3x3,,5993975.1139,2113804.1265,37.7837564355183,-122.464560902617,"(37.7837564355183, -122.464560902617)",11,6,2,54,11
17049,112023,1,6,2101x 22nd Ave,3,Sidewalk: Curb side : Cutout,Tree,4,,07/23/2015 12:00:00 AM,3,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
17413,112021,1,6,2101x 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,,07/23/2015 12:00:00 AM,3,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
17872,258685,8,16,100x Whitney Young Cir,2,Sidewalk: Curb side : Yard,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
18625,113033,1,33,251 06th Ave,4,Sidewalk: Curb side : Cutout,Tree,4,,,14,3x3,,5993974.82941,2113822.74411,37.7838075380241,-122.464563239136,"(37.7838075380241, -122.464563239136)",11,6,2,54,11
19099,113032,1,205,251 06th Ave,3,Sidewalk: Curb side : Cutout,Tree,4,,,3,3x3,,5993973.41927,2113841.38508,37.7838586397785,-122.464569471656,"(37.7838586397785, -122.464569471656)",11,6,2,54,11
23043,95519,1,149,600X 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,,,5,3x3,,5985993.74648,2111883.31804,37.7780191077803,-122.49203157445,"(37.7780191077803, -122.49203157445)",11,6,2,55,26
23905,96578,1,123,401x Otsego Ave,8,Sidewalk: Curb side : Cutout,Tree,4,,05/14/2011 12:00:00 AM,,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
23915,96577,1,14,401x Otsego Ave,1,Sidewalk: Curb side : Cutout,Tree,4,,05/14/2011 12:00:00 AM,2,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
24124,142520,1,7,301 FRANCISCO ST,3,Sidewalk: Curb side : Cutout,Tree,4,,,7,Width 0ft,,6009467.3323,2121175.1455,37.8048763586912,-122.411484377145,"(37.8048763586912, -122.411484377145)",3,1,10,308,23
27100,92958,7,17,300 Seneca Ave,3,Sidewalk: Curb side : Cutout,Tree,4,,12/23/2009 12:00:00 AM,20,3x3,Permit Number 53118,5999177.1,2091098.3,37.7217103076746,-122.444931280306,"(37.7217103076746, -122.444931280306)",9,7,6,28861,25
31248,96579,1,123,401x Otsego Ave,4,Sidewalk: Curb side : Cutout,Tree,4,,05/14/2011 12:00:00 AM,,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
33807,113465,4,54,450 CHURCH ST,1,Sidewalk: Curb side : Cutout,Tree,4,,,20,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
34431,256554,8,75,3401X 16th St,3,Side Yard : Yard,Tree,4,,02/08/2019 09:10:00 AM,3,3x3,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
37736,101041,6,17,3750 18th St,1,Front Yard : Yard,Tree,4,,03/15/2012 12:00:00 AM,30,,Permit Number 769376,6005230,2105481,37.7615455321967,-122.425030802687,"(37.7615455321967, -122.425030802687)",8,4,5,28859,19
38417,95498,1,28,500X 32nd Ave,7,Sidewalk: Curb side : Cutout,Tree,4,,,18,3x3,,5985976.05543,2112422.37376,37.7794981665366,-122.492132474117,"(37.7794981665366, -122.492132474117)",11,6,2,55,26
38459,107872,1,27,830X Harrison St,5,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
39581,142525,1,54,301 FRANCISCO ST,15,Sidewalk: Curb side : Cutout,Tree,4,,,23,Width 0ft,,6009759.5801,2121214.59,37.8050010513122,-122.410475804946,"(37.8050010513122, -122.410475804946)",3,1,10,308,23
42099,234076,1,36,1400 San Bruno Ave,7,Sidewalk: Curb side : Cutout,Tree,4,,,12,Width 4ft,,6011147.1312,2101589.6307,37.751193164657,-122.404291863299,"(37.751193164657, -122.404291863299)",10,4,8,28859,19
42731,115967,1,33,1599x 30th Ave,4,Sidewalk: Curb side : Cutout,Tree,4,,,4,3x3,,5986812.8086,2104676.4366,37.7582788637421,-122.488668327875,"(37.7582788637421, -122.488668327875)",1,8,3,56,35
43317,113469,4,54,450 CHURCH ST,26,Sidewalk: Curb side : Cutout,Tree,4,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
44433,94516,1,8,1106X Wisconsin St,1,Sidewalk: Curb side : Cutout,Tree,4,,08/27/2010 12:00:00 AM,2,,Permit Number 53703,6012787.7377,2102360.94736,37.7534025731789,-122.398672553793,"(37.7534025731789, -122.398672553793)",10,3,8,28856,29
47600,107870,1,27,830X Harrison St,3,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
47875,234074,1,36,1400 San Bruno Ave,4,Sidewalk: Curb side : Cutout,Tree,4,,,11,Width 3ft,,6011143.5049,2101689.85229,37.751468148542,-122.404311456823,"(37.751468148542, -122.404311456823)",10,4,8,28859,19
48931,95501,1,11,500X 32nd Ave,4,Sidewalk: Curb side : Cutout,Tree,4,,,8,3x3,,5985979.29593,2112362.71829,37.7793345591202,-122.492116870392,"(37.7793345591202, -122.492116870392)",11,6,2,55,26
49723,115970,1,33,1599x 30TH AVE,7,Sidewalk: Curb side : Cutout,Tree,4,,,0,3x3,,5986686,2104596,37.7580506061519,-122.489100968136,"(37.7580506061519, -122.489100968136)",1,8,3,56,35
51523,107874,1,27,830X Harrison St,7,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
51808,111862,1,83,201x LOBOS ST,4,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,5994528,2088713,37.7148944123502,-122.460829096166,"(37.7148944123502, -122.460829096166)",9,8,6,28861,24
51837,113436,1,57,198x HIGHLAND AVE,3,Sidewalk: Curb side : Cutout,Tree,4,,,,4x4,,6006173,2096415,37.7367055902603,-122.421125584355,"(37.7367055902603, -122.421125584355)",2,7,7,28859,2
52455,117257,1,27,1570 31ST AVE,5,Sidewalk: Curb side : Cutout,Tree,4,,,,,,5986686.8,2104596,37.7580506528461,-122.489098201432,"(37.7580506528461, -122.489098201432)",1,8,3,56,35
