rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
5747,94949,6,116,50 Pomona St,,: Cutout,Tree,4,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
72268,94951,6,116,50 Pomona St,,: Cutout,Tree,4,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
130983,94950,6,116,50 Pomona St,,: Cutout,Tree,4,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
5758,262529,8,63,555 Portola Dr,8,Front Yard : Yard,Tree,4,,,,10x10,,5997546,2099815,37.7455510557903,-122.451197845188,"(37.7455510557903, -122.451197845188)",2,7,5,63,7
37736,101041,6,17,3750 18th St,1,Front Yard : Yard,Tree,4,,03/15/2012 12:00:00 AM,30,,Permit Number 769376,6005230,2105481,37.7615455321967,-122.425030802687,"(37.7615455321967, -122.425030802687)",8,4,5,28859,19
115682,111766,6,400,1860 HAYES ST,4,Front Yard : Yard,Tree,4,,,,,,5998973,2110255,37.7742982989317,-122.447014674672,"(37.7742982989317, -122.447014674672)",15,5,11,29492,16
2474,256556,8,75,3401X 16th St,5,Side Yard : Yard,Tree,4,,02/08/2019 09:18:00 AM,3,3x3,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
34431,256554,8,75,3401X 16th St,3,Side Yard : Yard,Tree,4,,02/08/2019 09:10:00 AM,3,3x3,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
90011,256555,8,75,3401X 16th St,4,Side Yard : Yard,Tree,4,,02/08/2019 08:48:00 AM,3,3x3,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
106870,117252,6,63,2500x 34TH AVE,2,Side Yard : Yard,Tree,4,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
133744,117251,6,63,2500x 34TH AVE,1,Side Yard : Yard,Tree,4,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
175776,256557,8,75,3401X 16th St,6,Side Yard : Yard,Tree,4,,02/08/2019 08:44:00 AM,3,3x3,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
176886,117253,6,63,2500x 34TH AVE,3,Side Yard : Yard,Tree,4,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
176971,256553,8,75,3401X 16th St,2,Side Yard : Yard,Tree,4,,02/08/2019 09:24:00 AM,3,3x3,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
189291,256552,8,75,3401X 16th St,1,Side Yard : Yard,Tree,4,,02/08/2019 08:54:00 AM,3,3x3,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
167,99668,1,17,150X Alma St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,8,3x3,,5997882,2106337.7,37.7634800016896,-122.450506162624,"(37.7634800016896, -122.450506162624)",15,5,11,29492,9
297,113036,1,17,242X 07TH AVE,1,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,5993686,2113852,37.7838712122002,-122.46556459896,"(37.7838712122002, -122.46556459896)",11,6,2,54,11
1047,42641,1,24,1651 Union St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/07/2020 12:11:00 PM,3,5x5,Permit Number 42688,6005090.06351,2118821.98656,37.7981686950973,-122.426464740961,"(37.7981686950973, -122.426464740961)",13,9,1,57,17
1119,113031,1,78,251 06th Ave,2,Sidewalk: Curb side : Cutout,Tree,4,,,14,3x3,,5993971.49407,2113867.66105,37.7839306754778,-122.464578040665,"(37.7839306754778, -122.464578040665)",11,6,2,54,11
1121,77643,1,57,1300X Silliman St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,4x4,,6006923.44086,2093174.37286,37.7278498138936,-122.418301281799,"(37.7278498138936, -122.418301281799)",9,3,7,309,5
1341,76159,1,19,380 Webster St,10,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
1403,77662,1,16,299X Cambridge St,13,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6006681.78325,2093389.68756,37.7284274151839,-122.419151965791,"(37.7284274151839, -122.419151965791)",9,3,7,309,5
1406,75132,1,151,148X Paris St,8,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,6002992.10347,2092540.72564,37.7258878789975,-122.431846767938,"(37.7258878789975, -122.431846767938)",9,7,6,28861,5
1502,77647,1,83,1300X Silliman St,8,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,3x3,,6006841.82551,2093150.82877,37.7277805724005,-122.418581759638,"(37.7277805724005, -122.418581759638)",9,3,7,309,5
