rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
12712,19967,1,5,100 STAIRWAY41,5,Sidewalk: Curb side : Cutout,Tree,1,,,6,25ST,,,,,,,,,,,
13041,19762,1,5,100 STAIRWAY16,1,Sidewalk: Curb side : Cutout,Tree,1,,,3,30ST,,,,,,,,,,,
12701,3581,7,5,100X Cargo Way,16,Sidewalk: Curb side : Cutout,Tree,6,,03/01/2006 12:00:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
34794,83038,4,5,100X Cargo Way,14,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/04/2006 12:00:00 AM,,,,6018593.33009,2097780.6594,37.7411477742489,-122.378277419086,"(37.7411477742489, -122.378277419086)",10,3,8,58,1
169962,83036,1,5,100X Cargo Way,16,Sidewalk: Curb side : Cutout,Tree,6,,03/18/2017 02:55:00 PM,3,,,6018559.56213,2097806.04485,37.7412156164156,-122.378395939846,"(37.7412156164156, -122.378395939846)",10,3,8,58,1
140204,201373,1,5,2 Hare St,1,Sidewalk: Property side : Yard,Tree,2,,,9,,,6018334.73237,2095383.10991,37.7345503216464,-122.379005098324,"(37.7345503216464, -122.379005098324)",10,3,8,58,1
114865,201371,1,5,1 Hare St,1,Sidewalk: Curb side : Yard,Tree,2,,,12,,,6018297.03999,2095334.93444,37.7344159629251,-122.379132069983,"(37.7344159629251, -122.379132069983)",10,3,8,58,1
101145,3593,1,5,100X Cargo Way,29,Sidewalk: Curb side : Cutout,Tree,6,,04/06/2016 12:00:00 AM,7,3X3,,6018341.35218,2097966.95491,37.7416454132021,-122.379161613636,"(37.7416454132021, -122.379161613636)",10,3,8,58,1
46225,3611,1,5,100X Cargo Way,47,Sidewalk: Curb side : Cutout,Tree,6,,05/31/1996 12:00:00 AM,3,3X3,,6018038.29611,2098194.83807,37.7422544187983,-122.380225323637,"(37.7422544187983, -122.380225323637)",10,3,8,58,1
163469,3627,1,5,100X Cargo Way,63,Sidewalk: Curb side : Cutout,Tree,6,,04/06/2016 12:00:00 AM,3,3X3,,6017747.14415,2098409.63099,37.7428281287262,-122.381246979566,"(37.7428281287262, -122.381246979566)",10,3,8,58,1
42308,3639,1,5,100X Cargo Way,75,Sidewalk: Curb side : Cutout,Tree,6,,03/07/2006 12:00:00 AM,3,3X3,,6017551.66161,2098562.89956,37.743238180002,-122.381933568796,"(37.743238180002, -122.381933568796)",10,3,8,58,1
21523,189852,1,5,100 Newhall St,2,:,Tree,2,,,8,Width 3ft,,6017365.88907,2098130.81013,37.7420414890213,-122.38254586949,"(37.7420414890213, -122.38254586949)",10,3,8,58,1
11061,189851,1,5,101 Newhall St,15,:,Tree,2,,,12,Width 3ft,,6017359.84801,2098072.09609,37.7418799384027,-122.382562673322,"(37.7418799384027, -122.382562673322)",10,3,8,58,1
136362,189853,1,5,102 Newhall St,1,:,Tree,2,,,8,Width 3ft,,6017352.03209,2098141.27696,37.7420694633311,-122.382594511142,"(37.7420694633311, -122.382594511142)",10,3,8,58,1
17541,14919,1,5,110X Newhall St,13,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6017351.5544479,2098138.8848753,37.7420628687633,-122.382595996286,"(37.7420628687633, -122.382595996286)",10,3,8,58,1
43304,14908,1,5,110X Newhall St,2,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6017351.5544479,2098138.8848753,37.7420628687633,-122.382595996286,"(37.7420628687633, -122.382595996286)",10,3,8,58,1
166582,14918,1,5,110X Newhall St,12,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6017351.5544479,2098138.8848753,37.7420628687633,-122.382595996286,"(37.7420628687633, -122.382595996286)",10,3,8,58,1
40554,189850,1,5,101 Newhall St,14,:,Tree,2,,,9,Width 3ft,,6017345.72519,2098082.05897,37.7419065142755,-122.382612199015,"(37.7419065142755, -122.382612199015)",10,3,8,58,1
100284,3652,1,5,100X Cargo Way,88,Sidewalk: Curb side : Cutout,Tree,6,,03/07/2006 12:00:00 AM,3,3X3,,6017348.88964,2098746.4497,37.7437309716031,-122.382647477613,"(37.7437309716031, -122.382647477613)",10,3,8,58,1
77909,14909,1,5,110X Newhall St,3,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6017336.92539,2098155.67833,37.7421081720326,-122.382647747732,"(37.7421081720326, -122.382647747732)",10,3,8,58,1
36755,14910,1,5,110X Newhall St,4,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6017317.95316,2098168.33206,37.7421418684871,-122.38271422872,"(37.7421418684871, -122.38271422872)",10,3,8,58,1
172152,189849,1,5,101 Newhall St,12,:,Tree,2,,,10,Width 4ft,,6017283.17469,2098125.85242,37.7420233065307,-122.38283152746,"(37.7420233065307, -122.38283152746)",10,3,8,58,1
149371,14911,1,5,110X Newhall St,5,Sidewalk: Curb side : Cutout,Tree,1,,,6,3x3,,6017284.29114,2098190.72199,37.7422014869413,-122.38283218039,"(37.7422014869413, -122.38283218039)",10,3,8,58,1
129552,189854,1,5,102 Newhall St,4,:,Tree,2,,,10,Width 3ft,,6017283.71117,2098187.47887,37.7421925499461,-122.382833960126,"(37.7421925499461, -122.382833960126)",10,3,8,58,1
162252,189848,1,5,101 Newhall St,11,:,Tree,2,,,8,Width 4ft,,6017264.73109,2098137.17538,37.7420533780644,-122.38289608801,"(37.7420533780644, -122.38289608801)",10,3,8,58,1
33168,14912,1,5,110X Newhall St,6,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6017247.98036,2098210.14599,37.7422528150795,-122.38295908457,"(37.7422528150795, -122.38295908457)",10,3,8,58,1
77795,189855,1,5,102 Newhall St,5,:,Tree,2,,,9,Width 3ft,,6017245.40272,2098209.38961,37.7422505957884,-122.382967944715,"(37.7422505957884, -122.382967944715)",10,3,8,58,1
166358,189847,1,5,101 Newhall St,9,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,6017231.39271,2098158.22234,37.7421093266962,-122.383012827183,"(37.7421093266962, -122.383012827183)",10,3,8,58,1
49574,14913,1,5,110X Newhall St,7,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6017225.13937,2098220.80076,37.7422808088462,-122.383038803855,"(37.7422808088462, -122.383038803855)",10,3,8,58,1
123006,189856,1,5,102 Newhall St,6,:,Tree,2,,,6,Width 3ft,,6017223.11391,2098220.28067,37.7422792688651,-122.383045771154,"(37.7422792688651, -122.383045771154)",10,3,8,58,1
98742,189846,1,5,101 Newhall St,8,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,6017214.17115,2098166.7194,37.7421317063069,-122.383072965771,"(37.7421317063069, -122.383072965771)",10,3,8,58,1
186123,189857,1,5,102 Newhall St,7,:,Tree,2,,,11,Width 4ft,,6017207.28329,2098227.98563,37.7422995503725,-122.383101045278,"(37.7422995503725, -122.383101045278)",10,3,8,58,1
98289,14914,1,5,110X Newhall St,8,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6017206.58246,2098230.05631,37.7423051973143,-122.383103612647,"(37.7423051973143, -122.383103612647)",10,3,8,58,1
23115,189845,1,5,101 Newhall St,7,:,Tree,2,,,6,Width 3ft,,6017192.34248,2098175.05438,37.7421533862633,-122.383149023221,"(37.7421533862633, -122.383149023221)",10,3,8,58,1
143777,189858,1,5,102 Newhall St,8,:,Tree,2,,,10,Width 4ft,,6017192.20681,2098235.03839,37.7423180827181,-122.383153666435,"(37.7423180827181, -122.383153666435)",10,3,8,58,1
191303,14915,1,5,110X Newhall St,9,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6017191.33538,2098236.4203,37.7423218290085,-122.383156775767,"(37.7423218290085, -122.383156775767)",10,3,8,58,1
64200,189844,1,5,101 Newhall St,6,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 3ft,,6017173.06513,2098183.08322,37.7421743665616,-122.383216237654,"(37.7421743665616, -122.383216237654)",10,3,8,58,1
19610,14916,1,5,110X Newhall St,10,Sidewalk: Curb side : Cutout,Tree,1,,,3,3X3,,6017173.30591,2098243.55942,37.7423404352704,-122.383219613607,"(37.7423404352704, -122.383219613607)",10,3,8,58,1
70275,189859,1,5,102 Newhall St,9,:,Tree,2,,,7,Width 3ft,,6017171.36242,2098242.65136,37.7423378345214,-122.38322627048,"(37.7423378345214, -122.38322627048)",10,3,8,58,1
