rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
104,260590,1,50,3099x Jennings St,3,Sidewalk: Curb side : Cutout,Tree,1,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
114,251458,1,50,651 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,,05/03/2017 12:00:00 AM,3,3x3,,,,,,,,,,,
543,100400,4,50,88 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,,,4,6x3,,6008223,2099495,37.7452779444232,-122.414255673266,"(37.7452779444232, -122.414255673266)",2,7,7,28859,2
571,91075,7,50,576 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/19/2008 12:00:00 AM,,3x3,Permit Number 51977,6007858,2104570,37.7591922359052,-122.415877090614,"(37.7591922359052, -122.415877090614)",2,4,7,28859,19
685,151339,2,50,1411 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,,09/09/2019 12:00:00 AM,3,6x6,Permit Number 781016,6009578.8057,2100900.01209,37.7492118628581,-122.409666655187,"(37.7492118628581, -122.409666655187)",2,4,7,28859,19
761,224987,2,50,484 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,,11/12/2019 12:00:00 AM,3,4x4,Permit Number 782366,6003591.74199,2105457.02251,37.7613870178149,-122.430695151865,"(37.7613870178149, -122.430695151865)",15,4,5,28862,3
779,69766,1,50,1725 Newcomb Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,8,,,6014547.15395,2096165.56329,37.7364892123042,-122.392154828809,"(37.7364892123042, -122.392154828809)",10,3,8,58,1
852,108444,7,50,1 Sycamore St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/22/2014 12:00:00 AM,2,3x2.5,,6014877,2117007,37.7937335561349,-122.392471758503,"(37.7937335561349, -122.392471758503)",12,2,9,28855,6
938,167297,1,50,3500 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,,,3,3x3,,6004922.20627,2103712.53255,37.7566723462619,-122.425969442941,"(37.7566723462619, -122.425969442941)",2,4,5,28862,3
991,38251,7,50,1475 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40361,6007534.04468586,2107333.12590687,37.7667609198383,-122.417193284079,"(37.7667609198383, -122.417193284079)",8,4,7,28853,19
1084,229775,1,50,1201 Vermont St,45,Sidewalk: Property side : Yard,Tree,2,,,3,Width 4ft,,6011442.57459,2102566.84517,37.7538928862632,-122.403338920978,"(37.7538928862632, -122.403338920978)",10,4,8,28859,19
1529,36010,7,50,190 Tiffany Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39158,6005991.6913929,2099142.23667474,37.7441837468315,-122.421946122617,"(37.7441837468315, -122.421946122617)",2,7,5,28859,2
1622,78494,1,50,2131 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,5,,,6012056.35315,2102319.00627,37.7532466361332,-122.401198904113,"(37.7532466361332, -122.401198904113)",10,3,8,28856,29
1652,243315,1,50,40 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 3ft,,6006628.53628,2105662.75814,37.7621234987325,-122.420206730272,"(37.7621234987325, -122.420206730272)",8,4,7,28859,19
1698,244767,1,50,2500 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,,08/13/2020 09:35:00 PM,3,Width 3ft,,6008837.10491,2103758.81421,37.7570199000752,-122.412433524704,"(37.7570199000752, -122.412433524704)",2,4,7,28859,19
1823,162258,1,50,800 Girard St,1,Sidewalk: Curb side : Cutout,Tree,2,,10/23/2020 12:00:00 AM,3,Width 0ft,,6011414.80687,2091110.91102,37.7224357728692,-122.402629394533,"(37.7224357728692, -122.402629394533)",10,3,7,309,28
1963,229848,1,50,3494 21st St,4,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 5ft,,6005112.08271,2103723.92824,37.7567143652889,-122.425313591669,"(37.7567143652889, -122.425313591669)",2,4,5,28859,19
1985,47,1,50,810 14th St,2,Sidewalk: Curb side : Cutout,Tree,1,,12/03/1998 12:00:00 AM,6,3x3,,6003389.55254,2107739.47109,37.7676426129451,-122.431557393053,"(37.7676426129451, -122.431557393053)",15,5,5,28862,3
2118,73083,7,50,3246 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/18/1999 12:00:00 AM,,3x3,,6007158.13725384,2106179.72119915,37.7635727856768,-122.418411696436,"(37.7635727856768, -122.418411696436)",8,4,7,28859,19
2273,228542,1,50,1465 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,,,7,Width 6ft,,6009587.77635,2100703.29886,37.7486722345333,-122.409621752043,"(37.7486722345333, -122.409621752043)",2,4,7,28859,19
2344,190703,1,50,707 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 3ft,,6012441.45218,2104621.0711,37.759589078787,-122.400028798005,"(37.759589078787, -122.400028798005)",10,3,8,28856,29
2360,190701,1,50,199 Texas St,3,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,6013753.34046,2106269.97699,37.7641896695377,-122.395607129171,"(37.7641896695377, -122.395607129171)",14,3,8,28856,29
