rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
133,211075,1,63,650x Miramar Ave,6,Median : Yard,Tree,1,,,34,,,5995390.83549,2093912.64173,37.7292209976493,-122.458222905073,"(37.7292209976493, -122.458222905073)",9,7,4,28861,40
954,20324,1,63,101X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,,,12,60,,,,,,,,,,,
1588,260075,4,63,171X Gellert Dr,1,Median : Yard,Tree,2,,,,3x3,,5985371,2094678,37.7307416178434,-122.492918192866,"(37.7307416178434, -122.492918192866)",1,8,4,64,35
1901,262254,6,63,4210 Ocean Ave,7,Sidewalk: Property side : Yard,Tree,2,,,,3x3,Permit Number 785453,5986512,2095174,37.7321701636719,-122.489010079787,"(37.7321701636719, -122.489010079787)",1,8,4,64,35
2009,201784,1,63,724 Jamestown Ave,32,Sidewalk: Property side : Yard,Tree,2,,,15,Width 8ft,,6015541.73553,2087974.13978,37.7140523566047,-122.388144625001,"(37.7140523566047, -122.388144625001)",10,3,8,58,1
2047,20346,1,63,101X Sunset Blvd,32,Sidewalk: Curb side : Cutout,Tree,1,,,18,40,,,,,,,,,,,
2154,234510,1,63,1101 San Jose Ave,20,Front Yard : Yard,Tree,2,,,15,,,6004874.94559,2096454.63294,37.7367411519672,-122.425616344829,"(37.7367411519672, -122.425616344829)",2,7,5,28859,2
2394,184349,1,63,1251 Sunset Blvd,13,Sidewalk: Property side : Yard,Tree,2,,,28,Width 0ft,,5984659.3559,2106454.1603,37.7630340956965,-122.496246960605,"(37.7630340956965, -122.496246960605)",1,8,3,56,35
3008,251503,1,63,800X Bosworth St,15,Side Yard : Yard,Tree,1,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
3556,20340,1,63,101X Sunset Blvd,27,Sidewalk: Curb side : Cutout,Tree,1,,,48,40,,,,,,,,,,,
3910,173844,6,63,2X Crestline Dr,1,Front Yard : Yard,Tree,2,,,,,,5999319,2101169,37.7493701671822,-122.445164434644,"(37.7493701671822, -122.445164434644)",2,5,5,63,38
4567,261551,6,63,135 Fernwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5994788,2095004,37.7321829429526,-122.460385989231,"(37.7321829429526, -122.460385989231)",9,8,4,59,40
5675,261201,1,63,699x Benton Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6007339,2095419,37.7340364554683,-122.417023656077,"(37.7340364554683, -122.417023656077)",2,7,7,28859,2
5758,262529,8,63,555 Portola Dr,8,Front Yard : Yard,Tree,4,,,,10x10,,5997546,2099815,37.7455510557903,-122.451197845188,"(37.7455510557903, -122.451197845188)",2,7,5,63,7
5800,98837,1,63,1101X Portola Dr,9,Sidewalk: Property side : Yard,Tree,1,,,,,,,,,,,,,,,
5956,98839,1,63,1101X Portola Dr,4,Sidewalk: Property side : Yard,Tree,1,,,,,,,,,,,,,,,
6140,243478,1,63,1499X Eugenia Ave,4,Sidewalk: Curb side : Cutout,Tree,2,,,0,3x3,,6008755.36846,2097659.39973,37.7402676797185,-122.412285110476,"(37.7402676797185, -122.412285110476)",10,7,7,28859,2
6278,132178,1,63,2449 Mason St,1,Sidewalk: Property side : Yard,Tree,2,,,36,,,6008741.74811,2122071.63658,37.807297172691,-122.414058809171,"(37.807297172691, -122.414058809171)",3,1,10,308,23
7002,262493,1,63,1100X Portola Dr,2,Median : Yard,Tree,2,,,,10x10,,5995372,2097783,37.7398469739468,-122.458568082407,"(37.7398469739468, -122.458568082407)",9,7,4,59,40
7308,20330,1,63,101X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,,,24,60,,,,,,,,,,,
7554,201736,1,63,727 Jamestown Ave,5,Sidewalk: Property side : Yard,Tree,2,,,13,Width 8ft,,6015525.30693,2087693.56377,37.7132810386533,-122.38818183984,"(37.7132810386533, -122.38818183984)",10,3,8,58,1
7702,262097,1,63,10x Cuesta Ct,1,Unaccepted Street : Yard,Tree,1,Private,,,3x3,,5999757,2101744,37.7509739685765,-122.443691128062,"(37.7509739685765, -122.443691128062)",2,5,5,63,38
7987,20066,1,63,100 STAIRWAY54,13,Sidewalk: Curb side : Cutout,Tree,1,,,6,15ST,,,,,,,,,,,
8023,121696,4,63,1300x De Haro St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6012218,2102254,37.7530771598286,-122.400635326689,"(37.7530771598286, -122.400635326689)",10,3,8,28856,29
8061,20397,1,63,262X Sunset Blvd,42,Sidewalk: Curb side : Cutout,Tree,1,,,42,60,,,,,,,,,,,
8123,16369,1,63,1400X Montgomery St,2,Median : Cutout,Tree,1,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
8532,19778,1,63,100 STAIRWAY18,4,Sidewalk: Curb side : Cutout,Tree,1,,,18,50ST,,,,,,,,,,,
9224,132190,1,63,1306x Montgomery St,44,Median : Yard,Tree,1,,,15,Width 8ft,,6011409.46246,2120250.86119,37.802447243101,-122.40469828132,"(37.802447243101, -122.40469828132)",3,1,10,308,23
9305,251160,1,63,1100X Portola Dr,1,Median : Cutout,Tree,1,Private,,,3x3,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
9886,20336,1,63,101X Sunset Blvd,23,Sidewalk: Curb side : Cutout,Tree,1,,,36,60,,,,,,,,,,,
10043,264733,1,63,1367 De Haro St,,Median : Cutout,Tree,1,,,,3x3,,6012260,2102130,37.7527390251575,-122.400481372119,"(37.7527390251575, -122.400481372119)",10,3,8,28856,29
10229,264894,6,63,56 Keystone Way,1,Back Yard : Yard,Tree,2,,,,3x3,,5994156,2093086,37.7268802074189,-122.462431871086,"(37.7268802074189, -122.462431871086)",9,8,4,28861,40
10438,262492,1,63,1100X Portola Dr,1,Median : Yard,Tree,2,,,,10x10,,5995372,2097783,37.7398469739468,-122.458568082407,"(37.7398469739468, -122.458568082407)",9,7,4,59,40
10489,102839,4,63,1101X Portola Dr,2,Sidewalk: Property side : Yard,Tree,1,,,,,,,,,,,,,,,
10520,20335,1,63,101X Sunset Blvd,22,Sidewalk: Curb side : Cutout,Tree,1,,,24,60,,,,,,,,,,,
11326,186595,1,63,1501 Sunset Blvd,66,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984740.8383,2104479.6291,37.7576173573885,-122.49581948315,"(37.7576173573885, -122.49581948315)",1,8,3,56,35
11808,247102,1,63,2301 Castro St,20,Front Yard : Yard,Tree,2,,,35,,,6002745.76405,2098754.96889,37.7429368028052,-122.43314215589,"(37.7429368028052, -122.43314215589)",2,7,5,63,22
12042,201792,1,63,724 Jamestown Ave,40,Sidewalk: Property side : Yard,Tree,2,,,22,Width 8ft,,6015451.0989,2088156.51994,37.7145481150837,-122.388470624731,"(37.7145481150837, -122.388470624731)",10,3,8,58,1
12407,115154,1,63,245x ARLINGTON ST,3,Median : Yard,Tree,1,,,,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
12450,261565,1,63,1801 26th St,2,Sidewalk: Property side : Yard,Tree,1,,,,3x3,,6013146,2101521,37.7511162126671,-122.39737469907,"(37.7511162126671, -122.39737469907)",10,3,8,28856,1
12567,211070,1,63,500x Miramar Ave,7,Median : Yard,Tree,1,,,24,,,5995378.92982,2093188.43217,37.7272318087773,-122.458211668947,"(37.7272318087773, -122.458211668947)",9,7,4,28861,40
12952,20300,1,63,50X Sunset Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,,,18,60,,,,,,,,,,,
13082,96572,6,63,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
13465,20460,1,63,495X Sunset Blvd,25,Sidewalk: Curb side : Cutout,Tree,1,,,36,60,,,,,,,,,,,
14391,194472,1,63,84 Whitney Young Cir,5,Sidewalk: Property side : Yard,Tree,2,,,16,,,6016745.33826,2095063.00852,37.7335836232886,-122.384477928938,"(37.7335836232886, -122.384477928938)",10,3,8,58,1
14475,20345,1,63,101X Sunset Blvd,31,Sidewalk: Curb side : Cutout,Tree,1,,,42,40,,,,,,,,,,,
15519,262098,1,63,10x Cuesta Ct,2,Unaccepted Street : Yard,Tree,1,Private,,,3x3,,5999757,2101744,37.7509739685765,-122.443691128062,"(37.7509739685765, -122.443691128062)",2,5,5,63,38
15787,12969,1,63,99X Lippard Ave,3,Sidewalk: Curb side : Cutout,Tree,1,,,36,3X4,,6001957.7757889,2095598.483465,37.7342250957668,-122.435641023763,"(37.7342250957668, -122.435641023763)",2,7,5,63,7
16186,186101,1,63,1901 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,,,2,Width 0ft,,5984808.9821,2101715.6546,37.7500322370685,-122.495379978089,"(37.7500322370685, -122.495379978089)",1,8,3,29491,35
16263,20326,1,63,101X Sunset Blvd,14,Sidewalk: Curb side : Cutout,Tree,1,,,36,60,,,,,,,,,,,
16552,261549,1,63,3101 Sunset Blvd,1,Median : Cutout,Tree,2,,,,3x3,,5984952,2094961,37.7314941488449,-122.494387573147,"(37.7314941488449, -122.494387573147)",1,8,4,64,35
