rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
193997,132179,1,63,1302 Columbus Ave,2,Sidewalk: Property side : Yard,Tree,2,,,33,,,6007259.69894,2121860.76679,37.8066348265036,-122.419172811197,"(37.8066348265036, -122.419172811197)",5,1,1,28858,32
193904,99774,4,63,4330 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,8x6,,6001764,2100607,37.7479663028981,-122.436669359529,"(37.7479663028981, -122.436669359529)",2,4,5,28862,22
193872,18113,1,63,1102X PORTOLA DR,2,Median : Cutout,Tree,1,,,24,10,,5995249,2098057,37.7405922403942,-122.459013196083,"(37.7405922403942, -122.459013196083)",1,7,4,59,40
193846,110147,4,63,90 WOODLAND AVE,1,Sidewalk: Curb side : Cutout,Tree,2,,,46,4x15,,5997155.9,2105983.7,37.7624664223167,-122.452991942132,"(37.7624664223167, -122.452991942132)",15,5,11,29492,12
193394,99455,4,63,400X Miramar Ave,5,Median : Cutout,Tree,2,,,30,15x280,,5995388.7,2092398.7,37.7250639553871,-122.458120762721,"(37.7250639553871, -122.458120762721)",9,7,4,28861,40
193239,184993,1,63,2701 Sunset Blvd,19,Sidewalk: Property side : Yard,Tree,2,,,29,Width 0ft,,5985021.3833,2096558.6319,37.7358848813643,-122.494265421421,"(37.7358848813643, -122.494265421421)",1,8,3,29491,35
192204,201789,1,63,724 Jamestown Ave,37,Sidewalk: Property side : Yard,Tree,2,,,16,Width 8ft,,6015483.87953,2088094.96024,37.7143809005356,-122.388353026664,"(37.7143809005356, -122.388353026664)",10,3,8,58,1
192105,186099,1,63,1901 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,,,14,Width 0ft,,5984856.2078,2101707.4688,37.7500125261534,-122.495216067916,"(37.7500125261534, -122.495216067916)",1,8,3,29491,35
192071,132173,1,63,91 Mayfair Dr,3,Sidewalk: Property side : Yard,Tree,2,,,15,Width 6ft,,5997717.35609,2114490.42899,37.7858558611085,-122.45166373929,"(37.7858558611085, -122.45166373929)",15,6,1,54,31
191991,202090,1,63,1 Gould St,18,Sidewalk: Curb side : Yard,Tree,2,,,27,,,6012861.1738,2091181.83519,37.7227111623612,-122.397634574298,"(37.7227111623612, -122.397634574298)",10,3,8,58,1
191676,247975,1,63,503 Peralta Ave,1,Side Yard : Yard,Tree,2,,,21,,,6009813.28917,2099236.81382,37.744658223,-122.408738483811,"(37.744658223, -122.408738483811)",2,7,7,28859,2
191105,201771,1,63,724 Jamestown Ave,19,Sidewalk: Property side : Yard,Tree,2,,,10,Width 8ft,,6015632.38361,2087621.49757,37.7130890909533,-122.387806717322,"(37.7130890909533, -122.387806717322)",10,3,8,58,1
190898,132183,1,63,1306x Montgomery St,23,Median : Yard,Tree,1,,,26,Width 8ft,,6011446.11989,2119998.19994,37.8017555457373,-122.404553631656,"(37.8017555457373, -122.404553631656)",3,1,10,308,23
190239,185656,1,63,2100 Sunset Blvd,37,Sidewalk: Property side : Yard,Tree,2,,,16,Width 0ft,,5985042.305,2100549.4408,37.746843791076,-122.494487187243,"(37.746843791076, -122.494487187243)",1,8,3,29491,35
189399,185410,1,63,2300 Sunset Blvd,25,unknown : Yard,Tree,2,,,8,Width 0ft,,5985099.6362,2099155.3989,37.7430194852088,-122.494186211855,"(37.7430194852088, -122.494186211855)",1,8,3,29491,35
188950,185409,1,63,2300 Sunset Blvd,24,unknown : Yard,Tree,2,,,8,Width 0ft,,5985081.6412,2099150.9001,37.7430060796886,-122.494248101225,"(37.7430060796886, -122.494248101225)",1,8,3,29491,35
188497,99458,4,63,550X Miramar Ave,3,Median : Cutout,Tree,2,,,30,15x280,,5995413,2092983.7,37.7266716211667,-122.458079078858,"(37.7266716211667, -122.458079078858)",9,7,4,28861,40
