rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
162,105806,4,17,1248X ANZA ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,6x3,,5994834,2112130,37.7792092085373,-122.461468091676,"(37.7792092085373, -122.461468091676)",11,6,2,54,11
361,107141,4,17,3498 16TH ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6003565.7,2106565.7,37.764429704069,-122.430864344516,"(37.764429704069, -122.430864344516)",15,4,5,28862,3
1105,106501,4,17,1266 09TH AVE,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x6,,5993358,2106830.8,37.764573953722,-122.46618893715,"(37.764573953722, -122.46618893715)",11,8,11,56,12
1361,105851,4,17,2590 16TH AVE,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5991465.4,2097806.4,37.7396859298071,-122.472077039908,"(37.7396859298071, -122.472077039908)",1,8,4,29491,40
2335,262272,4,17,99X Glendale St,,Unaccepted Street : Yard,Tree,2,,,,3x3,,5999984,2103563,37.7559814441149,-122.443036761048,"(37.7559814441149, -122.443036761048)",2,5,5,28862,38
2911,258680,4,48,2824 21st St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009247,2103976,37.7576392372832,-122.411031286576,"(37.7576392372832, -122.411031286576)",2,4,7,28859,19
3681,106711,4,65,3990 FOLSOM ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6008366.1,2096547.2,37.7371919715517,-122.413552407719,"(37.7371919715517, -122.413552407719)",2,7,7,28859,2
4231,261663,4,6,1099x Broadway,,Sidewalk: Curb side : Cutout,Tree,2,,10/28/2020 12:00:00 AM,3,3x3,,6008393,2118190,37.7966195766837,-122.414990814528,"(37.7966195766837, -122.414990814528)",5,1,10,308,21
4623,106966,4,17,2391 47TH AVE,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,5981720.8,2098834.4,37.7419398125124,-122.505845312535,"(37.7419398125124, -122.505845312535)",1,8,3,29491,35
4853,107519,4,17,100x CHURCH ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6004015.5,2108290.9,37.7691921614924,-122.429431648714,"(37.7691921614924, -122.429431648714)",7,9,5,28862,3
5012,261384,4,48,246 Leavenworth St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6008558,2113314,37.7832405398106,-122.41407474629,"(37.7832405398106, -122.41407474629)",7,10,9,28852,36
5429,116488,4,70,2149 LYON ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5999319,2116238,37.7907458271484,-122.446248274058,"(37.7907458271484, -122.446248274058)",13,6,1,29490,31
7333,262326,4,189,10 Roemer Way,,Sidewalk: Property side : Cutout,Tree,2,,,,3x3,,5998623,2086576,37.7092614661016,-122.446521459005,"(37.7092614661016, -122.446521459005)",9,7,6,28861,5
7665,107118,4,17,49 Elsie St,,Sidewalk: Curb side : Cutout,Tree,2,,07/31/2014 12:00:00 AM,,6x3,Permit Number 773429,6007534.56738,2099145.89717,37.7442806914439,-122.41661143894,"(37.7442806914439, -122.41661143894)",2,7,7,28859,2
8384,104821,4,53,2173 15TH ST,,Sidewalk: Curb side : Cutout,Tree,2,,,20,,,6003063.7,2107068.1,37.7657807169148,-122.432636512343,"(37.7657807169148, -122.432636512343)",15,5,5,28862,3
8887,261586,4,206,20 Aptos Ave,,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,5993103,2094790,37.7314982775013,-122.466195816439,"(37.7314982775013, -122.466195816439)",9,8,4,59,40
10436,105254,4,16,130 GONZALEZ DR,,Front Yard : Yard,Tree,2,,,2,,,5990327,2090136,37.7185590045312,-122.47545320092,"(37.7185590045312, -122.47545320092)",1,8,4,64,14
