rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
105788,218299,1,63,1 Ardenwood Way,1,Sidewalk: Curb side : Yard,Tree,2,,,6,Width 8ft,,5991311.90242,2096390.21304,37.7357885567818,-122.472504543874,"(37.7357885567818, -122.472504543874)",1,8,4,29491,40
32405,246702,1,63,1 Bonview St,8,Sidewalk: Curb side : Yard,Tree,2,,,15,,,6007696.68665,2099102.86041,37.7441716385189,-122.416047816374,"(37.7441716385189, -122.416047816374)",2,7,7,28859,2
128520,246698,1,63,1 Bonview St,4,Sidewalk: Curb side : Yard,Tree,2,,,1,,,6007671.81678,2099058.43431,37.7440482560225,-122.416130665494,"(37.7440482560225, -122.416130665494)",2,7,7,28859,2
118486,100845,4,63,1 Estero Ave,3,Sidewalk: Property side : Yard,Tree,2,,,,,,5992057.7,2091642.6,37.7227959320346,-122.469580550695,"(37.7227959320346, -122.469580550695)",9,8,4,59,40
191991,202090,1,63,1 Gould St,18,Sidewalk: Curb side : Yard,Tree,2,,,27,,,6012861.1738,2091181.83519,37.7227111623612,-122.397634574298,"(37.7227111623612, -122.397634574298)",10,3,8,58,1
8532,19778,1,63,100 STAIRWAY18,4,Sidewalk: Curb side : Cutout,Tree,1,,,18,50ST,,,,,,,,,,,
7987,20066,1,63,100 STAIRWAY54,13,Sidewalk: Curb side : Cutout,Tree,1,,,6,15ST,,,,,,,,,,,
19749,234503,1,63,1000 San Jose Ave,39,Front Yard : Yard,Tree,2,,,2,,,6005117.95051,2097175.77056,37.7387349615553,-122.424827458621,"(37.7387349615553, -122.424827458621)",2,7,5,63,7
105224,211077,1,63,100x Idora Ave,9,Median : Yard,Tree,1,,,9,Width 9ft,,5995433.61803,2099390.76131,37.7442650295015,-122.458471384168,"(37.7442650295015, -122.458471384168)",1,8,4,59,40
22712,101030,1,63,1010X Portola Dr,4,Median : Yard,Tree,1,,,40,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
28896,101032,1,63,1010X Portola Dr,6,Front Yard : Yard,Tree,1,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
137630,101035,1,63,1010X Portola Dr,9,Front Yard : Yard,Tree,1,,09/03/2014 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
