rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
138,203559,1,65,145 Lakeview Ave,1,:,Tree,2,,,1,Width 3ft,,5997146.51683,2089373.33367,37.7168578537955,-122.45182605794,"(37.7168578537955, -122.45182605794)",9,8,6,28861,24
578,221823,1,65,199X Ogden Ave,6,Sidewalk: Curb side : Pot,Tree,2,,,13,Width 4ft,,6007760.27568,2096148.55485,37.7360633428545,-122.415618808282,"(37.7360633428545, -122.415618808282)",2,7,7,28859,2
652,144195,1,65,630 42nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,01/25/2020 12:17:00 PM,0,Width 4ft,,5982905.71974,2111464.01201,37.7766868258595,-122.502682939079,"(37.7766868258595, -122.502682939079)",11,6,2,55,26
730,160454,1,65,11 France Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2019 12:00:00 AM,0,Width 0ft,,6001177.46897,2090398.6691,37.7199032415307,-122.437966457494,"(37.7199032415307, -122.437966457494)",9,7,6,28861,5
1033,221901,1,65,7 Marsily St,2,Sidewalk: Curb side : Cutout,Tree,2,,,18,Width 3ft,,6004253.74444,2095482.9703,37.7340380650904,-122.427694899296,"(37.7340380650904, -122.427694899296)",2,7,5,28861,25
1157,115169,1,65,1463 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/14/2016 12:00:00 AM,,,Permit Number 777351,5983676.8,2105200,37.759532920891,-122.499552539829,"(37.759532920891, -122.499552539829)",1,8,3,56,35
1318,90667,1,65,3650 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5984240.02152,2110418.12044,37.7738934300459,-122.497990013473,"(37.7738934300459, -122.497990013473)",11,6,2,55,26
1576,260532,1,65,1759 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,07/27/2019 12:00:00 AM,3,,,5982834.94,2103154.54026,37.7538672331819,-122.502312683451,"(37.7538672331819, -122.502312683451)",1,8,3,56,35
1599,110941,1,65,2484 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,7,3x3,,5984310,2098290,37.7405970958294,-122.496852660576,"(37.7405970958294, -122.496852660576)",1,8,3,29491,35
1710,51499,1,65,1518 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/13/2005 12:00:00 AM,1,,Permit Number 47812,5983157,2104773,37.758329986723,-122.501318651686,"(37.758329986723, -122.501318651686)",1,8,3,56,35
1806,221820,1,65,368 Highland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,23,Width 2ft,,6007294.28583,2096507.5919,37.7370229743371,-122.417255362169,"(37.7370229743371, -122.417255362169)",2,7,7,28859,2
1872,70589,1,65,339 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,19,,,5989627.95381,2113064.98358,37.7814753940656,-122.479546175065,"(37.7814753940656, -122.479546175065)",11,6,2,55,26
1937,78248,1,65,734 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,14,,,6002539.24351,2089283.26415,37.716917933889,-122.433179625239,"(37.716917933889, -122.433179625239)",9,7,6,28861,5
2188,260529,1,65,1814 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,,,,,5982887.98375,2102765.67441,37.7528026329038,-122.502100475367,"(37.7528026329038, -122.502100475367)",1,8,3,56,35
2206,70527,1,65,25 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,7,,,6004201.75826,2093380.33154,37.7282617492704,-122.427724869209,"(37.7282617492704, -122.427724869209)",9,7,6,28861,5
2752,221825,1,65,499X Tompkins Ave,3,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 2ft,,6008302.15962,2096532.14097,37.7371470321954,-122.41377241466,"(37.7371470321954, -122.41377241466)",2,7,7,28859,2
3053,262433,1,65,470 London St,1,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2019 12:00:00 AM,,3x3,,6001714,2091050,37.7217221467453,-122.43615844491,"(37.7217221467453, -122.43615844491)",9,7,6,28861,5
3223,70495,1,65,41 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,8,,,6004160.99444,2093317.30941,37.7280863985552,-122.427861302663,"(37.7280863985552, -122.427861302663)",9,7,6,28861,5
3367,221931,1,65,2136 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 3ft,,6003273.64696,2107146.54353,37.7660080078823,-122.431915952764,"(37.7660080078823, -122.431915952764)",15,5,5,28862,3
3392,70645,1,65,67 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,4,,,6002626.20323,2094469.32888,37.7311626384362,-122.433249403638,"(37.7311626384362, -122.433249403638)",9,7,5,28861,25
3673,221872,1,65,619 Eugenia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,8,Width 3ft,,6007332.3833,2097776.98457,37.740510589287,-122.417213566178,"(37.740510589287, -122.417213566178)",2,7,7,28859,2
3705,244981,1,65,200 Laguna St,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,07/31/2019 12:00:00 AM,3,Width 0ft,Permit Number 781995,6005180.5539,2109687.8318,37.7730936920725,-122.425501217452,"(37.7730936920725, -122.425501217452)",7,9,11,28852,10
3760,203545,1,65,521 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,8,Width 3ft,,5997305.75976,2094091.3285,37.7298214785687,-122.451615764982,"(37.7298214785687, -122.451615764982)",9,7,4,28861,40
3796,144284,1,65,770 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/16/2020 12:00:00 AM,3,Width 3ft,,5982009.73202,2110500.18855,37.773987754456,-122.505710904228,"(37.773987754456, -122.505710904228)",11,6,2,55,26
3939,53160,1,65,1747@ 3RD ST Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/02/2006 12:00:00 AM,8,,Permit Number 49080,6014477.38224,2095160.1105,37.7337245704136,-122.392325759332,"(37.7337245704136, -122.392325759332)",10,3,8,58,1
3963,203515,1,65,301 Ortega St,3,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 4ft,,5993048.57106,2102513.42561,37.7527017117304,-122.466945265911,"(37.7527017117304, -122.466945265911)",1,8,4,29491,12
4010,32946,1,65,265 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/02/2018 12:00:00 AM,3,,Permit Number 782101,6012936.74876,2105822.26722,37.7629149012172,-122.398400087987,"(37.7629149012172, -122.398400087987)",14,3,8,28856,29
4034,158226,1,65,217 Whitney St,3,Sidewalk: Curb side : Cutout,Tree,2,,,0,3x3,,6004403.18115,2097173.01672,37.7386870025035,-122.427298598675,"(37.7386870025035, -122.427298598675)",2,7,5,63,7
4279,117667,1,65,4750 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,,,15,Width 3ft,,5983866.04939,2111764.3275,37.777567793158,-122.499383126218,"(37.777567793158, -122.499383126218)",11,6,2,55,26
4442,221873,1,65,253 Bocana St,1,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 3ft,,6007019.01293,2097474.10434,37.7396613127072,-122.418275612445,"(37.7396613127072, -122.418275612445)",2,7,7,28859,2
4556,35737,1,65,351 Hale St,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,04/14/1998 12:00:00 AM,11,,Permit Number 39011,6008822.29863,2094308.62612,37.7310709363673,-122.411816979173,"(37.7310709363673, -122.411816979173)",9,3,7,309,28
4566,65966,1,65,2644 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,06/21/1990 12:00:00 AM,23,,Permit Number 28988,5989285.4992,2097339.4197,37.7382773344848,-122.479579961543,"(37.7382773344848, -122.479579961543)",1,8,3,29491,35
4665,255219,1,65,668 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,,3,3x5,,6010649.61655,2091566.6998,37.7236445235288,-122.405306576793,"(37.7236445235288, -122.405306576793)",10,3,7,309,28
5407,43618,1,65,1918 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/28/2020 12:00:00 AM,3,5x5,Permit Number 43270,5985398.78072313,2102143.2200772,37.7512407312978,-122.493371949534,"(37.7512407312978, -122.493371949534)",1,8,3,29491,35
5467,261155,1,65,2119 41st Ave,1,Sidewalk: Property side : Cutout,Tree,2,FUF,,,3x3,,5983519,2100707,37.7471871347586,-122.499766192027,"(37.7471871347586, -122.499766192027)",1,8,3,29491,35
5498,183675,1,65,1274 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 0ft,,5984003.8455,2106504.9034,37.7631350020634,-122.498517860637,"(37.7631350020634, -122.498517860637)",1,8,3,56,35
6228,261512,1,65,811 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/25/2020 12:00:00 AM,,Width 3ft,,5985072.23291,2110298.05819,37.7736125294233,-122.495102444732,"(37.7736125294233, -122.495102444732)",11,6,2,55,26
6446,262161,1,65,8 Mill St,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,09/07/2019 12:00:00 AM,3,,,,,,,,,,,,
6628,73438,1,65,212 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,16,,,5989642.98356,2113924.77294,37.7838370079244,-122.479557105797,"(37.7838370079244, -122.479557105797)",11,6,2,55,26
6832,221870,1,65,530 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,,,16,Width 3ft,,6008584.18129,2096552.27767,37.7372181568784,-122.412798757353,"(37.7372181568784, -122.412798757353)",10,7,7,28859,2
6851,144169,1,65,638 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/15/2020 11:23:00 AM,0,Width 4ft,,5983217.80995,2111442.38703,37.7766457853136,-122.501601744449,"(37.7766457853136, -122.501601744449)",11,6,2,55,26
6929,160451,1,65,99 France Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,07/23/2020 12:00:00 AM,3,Width 0ft,,6001258.21118,2090347.83316,37.7197682487796,-122.437683721428,"(37.7197682487796, -122.437683721428)",9,7,6,28861,5
7022,70397,1,65,130 Oxford St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,21,,,6006350.25387,2093285.00079,37.7281212922586,-122.420290654116,"(37.7281212922586, -122.420290654116)",9,7,7,309,5
7243,203528,1,65,24 Santa Ana Ave,1,Sidewalk: Curb side : Yard,Tree,2,,,1,Width 8ft,,5992568.77798,2096730.41145,37.7367953253409,-122.46818381133,"(37.7367953253409, -122.46818381133)",1,8,4,59,40
7372,175205,1,65,653 Peru Ave,6,Side Yard : Yard,Tree,2,,,15,,,6005071.6263,2092637.86098,37.7262722564417,-122.424664901662,"(37.7262722564417, -122.424664901662)",9,7,6,28861,5
7501,262401,1,65,1X Benton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,,07/21/2020 12:00:00 AM,3,3x3,,6004556,2094831,37.732264993682,-122.426603497453,"(37.732264993682, -122.426603497453)",2,7,7,28861,2
