rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1751,121138,2,36,1388x Minna St,2,Sidewalk: Curb side : Cutout,Tree,2,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
3879,260548,2,11,1190 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,,02/15/2018 12:00:00 AM,3,3x3,Permit Number 776221,,,,,,,,,,
4642,254121,2,27,150 Jennings St,3,Sidewalk: Property side : Yard,Tree,2,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
5071,254119,2,27,150 Jennings St,1,Sidewalk: Property side : Yard,Tree,2,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
7193,254151,2,17,201 Steuart St,1,Sidewalk: Curb side : Cutout,Tree,2,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
8598,121137,2,36,1388x Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
8723,254152,2,17,201 Steuart St,2,Sidewalk: Curb side : Cutout,Tree,2,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
8822,260549,2,11,1190 Valencia St,4,Sidewalk: Curb side : Cutout,Tree,2,,02/15/2018 12:00:00 AM,3,3x3,Permit Number 776221,,,,,,,,,,
9263,254120,2,27,150 Jennings St,2,Sidewalk: Property side : Yard,Tree,2,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
9600,254154,2,17,201 Steuart St,4,Sidewalk: Curb side : Cutout,Tree,2,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
10143,256870,2,41,30X Bernal Heights Blvd,1,Back Yard : Cutout,Tree,2,,,,12x6,,,,,,,,,,,
12808,254368,2,13,590X Orizaba Ave,1,Back Yard : Yard,Tree,2,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,,,,,,,,,,
12861,253706,2,8,98X Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,,,,,,,,,,
14212,253124,2,17,399x Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,,07/19/2017 12:00:00 AM,3,3x3,Permit Number 780530,,,,,,,,,,
14753,259380,2,11,198X Eddy St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,,,,,,,,,,,,
15566,121139,2,36,1388x Minna St,3,Sidewalk: Curb side : Cutout,Tree,2,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
15617,254153,2,17,201 Steuart St,3,Sidewalk: Curb side : Cutout,Tree,2,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
17897,254369,2,120,590X Orizaba Ave,2,Back Yard : Yard,Tree,2,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,,,,,,,,,,
18342,253705,2,8,98X Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,,,,,,,,,,
18507,254122,2,27,150 Jennings St,4,Sidewalk: Property side : Yard,Tree,2,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
100024,258333,2,36,215X Raccoon Dr,2,Sidewalk: Property side : Yard,Tree,2,,04/29/2019 12:00:00 AM,3,3X3,Permit Number 776074,,,,,,,,,,
172077,258332,2,36,215X Raccoon Dr,1,Sidewalk: Property side : Yard,Tree,2,,04/29/2019 12:00:00 AM,3,3X3,Permit Number 776074,,,,,,,,,,
78246,143041,2,177,2000 Powell St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/29/2017 12:00:00 AM,3,Width 0ft,Permit Number 780933,6009568.471,2120534.3867,37.8031226669303,-122.411089086343,"(37.8031226669303, -122.411089086343)",3,1,10,308,23
129695,116776,2,1,1106 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,,04/28/2016 12:00:00 AM,3,3x3,,6008776.88904,2117992.21481,37.7960980717264,-122.413648471894,"(37.7960980717264, -122.413648471894)",5,1,10,308,21
136966,116777,2,1,1106 Pacific Ave,4,Sidewalk: Curb side : Cutout,Tree,2,,04/28/2016 12:00:00 AM,3,3x3,,6008763.52683,2117990.43413,37.7960924320727,-122.413694581941,"(37.7960924320727, -122.413694581941)",5,1,10,308,21
171427,116774,2,1,1106 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,04/28/2016 12:00:00 AM,3,3x3,,6008811.21548,2117995.14613,37.7961080479024,-122.413529902601,"(37.7961080479024, -122.413529902601)",5,1,10,308,21
190292,116775,2,1,1106 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,04/28/2016 12:00:00 AM,3,3x3,,6008794.04431,2117993.28546,37.7961019747828,-122.413589186808,"(37.7961019747828, -122.413589186808)",5,1,10,308,21
