rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
9009,258692,8,35,100x Whitney Young Cir,,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
9342,23614,1,35,910X Vermont St,1,Sidewalk: Curb side : Cutout,Tree,1,,,18,30X30PL,,6011300.2113585,2104101.3880723,37.7580984495586,-122.403939228694,"(37.7580984495586, -122.403939228694)",10,3,8,28856,29
12415,258693,8,35,100 Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
21134,87016,7,35,35 Whitfield Ct,3,Sidewalk: Curb side : Cutout,Tree,2,,12/05/2007 12:00:00 AM,,,Permit Number 49947,6017543.1,2094109.3,37.7310090102049,-122.381653502791,"(37.7310090102049, -122.381653502791)",10,3,8,58,1
22825,200547,1,35,1400x La Salle Ave,23,Median : Cutout,Tree,1,,,5,Width 0ft,,6016201.7309,2095635.0286,37.7351242000527,-122.386397222999,"(37.7351242000527, -122.386397222999)",10,3,8,58,1
32593,23612,7,35,890X Vermont St,1,Sidewalk: Curb side : Cutout,Tree,5,,,12,30X30PL,,6011290.8652502,2104244.5269478,37.7584909549369,-122.403981624636,"(37.7584909549369, -122.403981624636)",10,3,8,28856,29
33716,178129,1,35,345 Tocoloma Ave,1,Sidewalk: Property side : Yard,Tree,2,,,4,Width 8ft,,6012554.38724,2086809.43241,37.7106883309719,-122.398388432799,"(37.7106883309719, -122.398388432799)",10,3,8,309,1
42016,87018,7,35,1200 Oakdale Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,12/05/2007 12:00:00 AM,,,Permit Number 49948,6017188.8,2093995.7,37.7306775177665,-122.382870487304,"(37.7306775177665, -122.382870487304)",10,3,8,58,1
54367,253555,1,35,27 Ceres St,1,Front Yard : Yard,Tree,2,FUF,,,,,6013919.66127,2093997.42296,37.7305010827376,-122.394172607985,"(37.7305010827376, -122.394172607985)",10,3,8,58,1
54454,200536,1,35,1400x La Salle Ave,12,Median : Cutout,Tree,1,,,8,Width 0ft,,6016175.6148,2095666.5235,37.7352092330314,-122.38648971191,"(37.7352092330314, -122.38648971191)",10,3,8,58,1
54931,200542,1,35,1400x La Salle Ave,18,Median : Cutout,Tree,1,,,7,Width 0ft,,6016191.4179,2095647.8311,37.7351587822654,-122.38643377144,"(37.7351587822654, -122.38643377144)",10,3,8,58,1
62488,200617,1,35,1400x La Salle Ave,58,Median : Cutout,Tree,1,,,18,Width 0ft,,6016444.7184,2095097.4319,37.7336615146436,-122.385519666546,"(37.7336615146436, -122.385519666546)",10,3,8,58,1
71060,200527,1,35,1400x La Salle Ave,3,Median : Cutout,Tree,1,,,15,Width 0ft,,6016132.8234,2095707.6369,37.7353197532414,-122.386640524716,"(37.7353197532414, -122.386640524716)",10,3,8,58,1
71238,200528,1,35,1400x La Salle Ave,4,Median : Cutout,Tree,1,,,19,Width 0ft,,6016143.3115,2095696.7293,37.7352903838014,-122.386603502798,"(37.7352903838014, -122.386603502798)",10,3,8,58,1
80290,200146,1,35,6101 03rd St,2,Sidewalk: Curb side : Cutout,Tree,2,,,22,Width 0ft,,6013586.8559,2091305.2042,37.7230902914135,-122.395134667477,"(37.7230902914135, -122.395134667477)",10,3,8,58,1
85596,87013,7,35,1184 Oakdale Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,12/05/2007 12:00:00 AM,,,Permit Number 49946,6017813.5,2093492.6,37.7293305991048,-122.380675823117,"(37.7293305991048, -122.380675823117)",10,3,8,58,1
86690,200559,1,35,1400x La Salle Ave,35,Median : Cutout,Tree,1,,,13,Width 0ft,,6016309.6626,2095501.1365,37.7347625331555,-122.38601473032,"(37.7347625331555, -122.38601473032)",10,3,8,58,1
109718,87015,7,35,35 Whitfield Ct,2,Sidewalk: Curb side : Cutout,Tree,2,,12/05/2007 12:00:00 AM,,,Permit Number 49947,6017543.1,2094109.3,37.7310090102049,-122.381653502791,"(37.7310090102049, -122.381653502791)",10,3,8,58,1
118418,200613,1,35,1400x La Salle Ave,54,Median : Cutout,Tree,1,,,15,Width 0ft,,6016431.4971,2095119.9571,37.7337226328106,-122.385566946165,"(37.7337226328106, -122.385566946165)",10,3,8,58,1
120683,255712,4,35,618x Mendell St,6,Front Yard : Yard,Tree,2,,,,3x3,Permit Number 781846,6016234,2097322,37.7397580688138,-122.386403238688,"(37.7397580688138, -122.386403238688)",10,3,8,58,1
122774,200572,1,35,1400x La Salle Ave,42,Median : Cutout,Tree,1,,,18,Width 0ft,,6016330.8681,2095450.735,37.7346253143087,-122.385937902813,"(37.7346253143087, -122.385937902813)",10,3,8,58,1
