rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
31850,175188,1,65,526 Lathrop Ave,12,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 3ft,,6013054.80397,2086529.42647,37.7099473534465,-122.396639252322,"(37.7099473534465, -122.396639252322)",10,3,8,309,1
32001,221822,1,65,129 Ellert St,1,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 2ft,,6007356.42456,2097004.67982,37.7383913638823,-122.417075731561,"(37.7383913638823, -122.417075731561)",2,7,7,28859,2
32128,96872,1,65,620 Palmetto Ave,5,Sidewalk: Curb side : Cutout,Tree,2,,,12,2x3,,5991838.49017,2087239.32227,37.7106929318927,-122.470017846453,"(37.7106929318927, -122.470017846453)",9,8,4,64,24
32667,221878,1,65,18 Coleridge St,2,Sidewalk: Curb side : Cutout,Tree,2,,,17,Width 3ft,,6006985.0649,2099647.22119,37.7456262946341,-122.41854704763,"(37.7456262946341, -122.41854704763)",2,7,7,28859,2
33220,139917,1,65,1000 LAGUNA ST,3,Sidewalk: Curb side : Cutout,Tree,2,,,17,Width 0ft,,6004809.1682,2112368.8803,37.7804342038606,-122.426976875009,"(37.7804342038606, -122.426976875009)",7,9,11,28852,41
33222,203575,1,65,60 Mangels Ave,1,Sidewalk: Property side : Yard,Tree,2,,,12,Width 5ft,,6001009.56246,2095231.0134,37.7331622045591,-122.438892966938,"(37.7331622045591, -122.438892966938)",9,7,5,63,40
33356,138630,1,65,1702 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,,,16,Width 0ft,,6000078.3648,2114795.7207,37.7868290426993,-122.443517270296,"(37.7868290426993, -122.443517270296)",13,6,1,29490,27
34364,175214,1,65,728 Burrows St,5,Sidewalk: Curb side : Cutout,Tree,2,,,19,Width 3ft,,6009081.49175,2092873.82998,37.7271458291085,-122.410819605863,"(37.7271458291085, -122.410819605863)",9,3,7,309,28
34536,221809,1,65,1216 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,5998224.25103,2106127.66613,37.7629228845101,-122.449307297897,"(37.7629228845101, -122.449307297897)",15,5,11,29492,9
35034,221861,1,65,246 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 2ft,,6004637.65749,2096950.59035,37.7380895280136,-122.426472056954,"(37.7380895280136, -122.426472056954)",2,7,5,63,7
35299,203521,1,65,54 Aloha Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,5991886.81261,2104359.60659,37.757703719373,-122.471097283818,"(37.757703719373, -122.471097283818)",1,8,4,56,12
35544,221939,1,65,21 Harry St,3,Sidewalk: Property side : Yard,Tree,2,,,16,Width 8ft,,6003408.10773,2097774.81236,37.740283068906,-122.430782023672,"(37.740283068906, -122.430782023672)",2,7,5,63,7
36536,175211,1,65,66 Madison St,5,Sidewalk: Curb side : Cutout,Tree,2,,,11,Width 2ft,,6005436.48818,2093200.64124,37.7278381272226,-122.423443582752,"(37.7278381272226, -122.423443582752)",9,7,6,28861,5
38029,203546,1,65,431 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,21,Width 2ft,,5997874.7531,2094083.70134,37.7298331050033,-122.449648149961,"(37.7298331050033, -122.449648149961)",9,7,4,28861,40
38326,221845,1,65,19 Saint Marys Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 2ft,,6004371.42755,2095618.1193,37.7344158100226,-122.427297656166,"(37.7344158100226, -122.427297656166)",2,7,5,28861,25
39037,124123,1,65,83 Stanyan Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,,,22,Width 5ft,,5996382.54086,2112452.81509,37.7801845808517,-122.456134428556,"(37.7801845808517, -122.456134428556)",11,6,2,54,16
39337,185946,1,65,2001 Sunset Blvd,5,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984833.7396,2101513.2963,37.7494780662031,-122.495279445201,"(37.7494780662031, -122.495279445201)",1,8,3,29491,35
39358,203544,1,65,522 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,19,Width 2ft,,5997938.28847,2094411.07212,37.730735622335,-122.449452080662,"(37.730735622335, -122.449452080662)",9,7,4,59,40
40098,182924,1,65,2627 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 0ft,,5981795.9682,2097192.3992,37.7374357552632,-122.505463727969,"(37.7374357552632, -122.505463727969)",1,8,3,29491,35
40387,203586,1,65,77 Staples Ave,3,Sidewalk: Curb side : Cutout,Tree,2,,,28,Width 3ft,,5999493.48314,2093757.18666,37.7290290472426,-122.444028582376,"(37.7290290472426, -122.444028582376)",9,7,4,63,40
