id,qSpecies
45,::
573,:: Tree
426,Abutilon hybridum :: Flowering maple
26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia
122,Acacia baileyana :: Bailey's Acacia
291,Acacia cognata :: River Wattle
316,Acacia cyclops :: Cyclops wattle
445,Acacia dealbata :: Silver Wattle
111,Acacia decurrens :: Acacia: Silver Wattle
496,Acacia iteaphylla :: Willow wattle
150,Acacia longifolia :: Golden Wattle
70,Acacia melanoxylon :: Blackwood Acacia
105,Acacia spp :: Acacia Spp
30,Acacia stenophylla :: Shoestring Acacia
518,Acacia vestita :: Hairy wattle
517,Acca sellowiana :: Pineapple Guava Tree
110,Acer buergeranum :: Trident Maple
467,Acer campestre :: Hedge Maple
452,Acer circinatum :: Vine Maple
408,Acer ginnela :: Amur Maple
124,Acer japonicum :: Japanese Maple
180,Acer macrophyllum :: Big Leaf Maple
94,Acer negundo :: Box Elder
328,Acer palmatum 'Bloodgood' :: Bloodgood Japanese Maple
550,Acer palmatum 'Sango Kaku' :: Coral Bark Maple
216,Acer palmatum :: Japanese Maple
423,Acer paxii :: Evergreen Maple
563,Acer platanoides 'Crimson King' :: Norway maple
546,Acer platanoides :: Norway Maple
500,Acer pseudoplatanus :: Sycamore Maple
140,Acer rubrum 'Armstrong' :: Armstrong Red Maple
353,Acer rubrum 'Autumn Glory' :: Red Maple Tree 'Autumn Glory'
128,Acer rubrum 'October Glory' :: Red October Glory Maple
193,Acer rubrum 'Red Sunset' :: Red Swamp Maple
75,Acer rubrum :: Red Maple
271,Acer saccharinum :: Silver Maple
554,Acer saccharum :: Sugar Maple
88,Acer spp :: Maple
536,Acer tegmentosum :: Manchurian snakebark maple
507,Acer x 'Autumn Blaze' :: Hybrid Maple
522,Acer x freemanii 'Autumn Blaze' :: Autumn Blaze Freeman Maple
276,Acer x freemanii :: Freeman Maple
168,Aesculus californica :: California Buckeye
190,Aesculus hippocastanum :: White Horsechestnut
528,Aesculus spp :: Horsechestnut
205,Aesculus x carnea 'Briotii' :: Ruby Horse Chestnut
432,Aesculus x carnea 'O'Neill' :: O'Neill Red Horse Chestnut
267,Aesculus x carnea :: Red Horse Chestnut
89,Afrocarpus gracilior :: Fern Pine
202,Agonis flexuosa 'After Dark' :: Peppermint willow 'After Dark'
65,Agonis flexuosa :: Peppermint Willow
333,Ailanthus altissima :: Tree Of Heaven
414,Albizia distachya :: Plume Albizia Tree
199,Albizia julibrissin :: Mimosa Silk Tree
241,Alnus cordata :: Italian Alder
327,Alnus rhombifolia :: White Alder
325,Alnus rubra :: Red Alder
369,Aloe barberae :: Tree aloe
460,Angohpora spp. :: Angophora species
287,Araucaria araucana :: Monkey puzzle
551,Araucaria bidwillii :: Bunya Bunya
323,Araucaria columnaris :: Coral reef araucaria
238,Araucaria heterophylla :: Norfolk Island Pine
14,Arbutus 'Marina' :: Hybrid Strawberry Tree
553,Arbutus menziesii :: Pacific Madrone
527,Arbutus unedo 'Compacta' :: Dwarf strawberry tree
106,Arbutus unedo :: Strawberry Tree
299,Archontophoenix cunninghamiana :: King Palm
433,Archontophoenix myolensis :: Myola palm
417,Arctostaphylos manzanita 'Dr Hurd' :: Dr. Hurd Manzanita
135,Arecastrum romanzoffianum :: Queen Palm
237,Auranticarpa rhombifolia :: Queensland Pittosporum
312,Azara microphylla :: Little-Leaf Azara
252,Bambusa spp :: Bamboo Species
21,Banksia integrifolia :: Coast Banksia
480,Beaucarnea recurvata :: Ponytail palm
361,Betula nigra :: River Birch
253,Betula pendula :: European White Birch
55,Betula spp :: Birch
477,Brachychiton acerifolius :: Australian Flame Tree
437,Brachychiton discolor ::
348,Brachychiton populneus :: Bottle Tree
486,Brachychiton rupestris :: Narrow-leaf bottle tree
377,Brahea aramata :: Mexican Blue Palm
482,Brahea armata :: Blue hesper palm
559,Brahea brandegeei :: San Jose hesper palm
218,Brahea edulis :: Guadalupe Palm
222,Brugmansia spp :: Angel trumpet
313,Butia capitata :: Pindo Palm
520,Callistemon 'Jeffers' :: Purple bottlebrush
67,Callistemon citrinus :: Lemon Bottlebrush
506,Callistemon salignus :: White flowering bottlebrush
60,Callistemon viminalis :: Weeping Bottlebrush
206,Calocedrus decurrens :: Incense Cedar
234,Carpinus betulus 'Fastigiata' :: Upright European Hornbeam
165,Carpinus betulus :: European Hornbeam
503,Carya illinoensis :: Pecan
411,Caryota maxima 'Himalaya' :: Himalayan Fishtail Palm
152,Cassia leptophylla :: Gold Medallion Tree
466,Castanea dentata :: American Chestnut
112,Casuarina cunninghamiana :: Horsetail pine
