rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
145878,100940,1,65,1470 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,09/20/2012 12:00:00 AM,0,,Permit Number 769322,5982213.5,2105098.8,37.7591690876422,-122.504605773131,"(37.7591690876422, -122.504605773131)",1,8,3,56,35
73676,102018,4,65,4252 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,,,8,3x3,,6001333,2103370,37.7555283353782,-122.438357655981,"(37.7555283353782, -122.438357655981)",2,4,5,28862,3
72547,102082,7,65,577 04th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/09/2009 12:00:00 AM,,3x3,Permit Number 52510,5994678.1,2111611.2,37.7777757479831,-122.461969778855,"(37.7777757479831, -122.461969778855)",11,6,2,54,11
93872,102475,7,65,581 Capp St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 38389,6007298,2103932,37.7574089362149,-122.417768621509,"(37.7574089362149, -122.417768621509)",2,4,7,28859,19
63335,102588,4,65,222 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6002344.3,2109244.2,37.7717149279992,-122.435280428905,"(37.7717149279992, -122.435280428905)",15,5,11,29492,9
93586,102654,7,65,203X Farallones St,3,Sidewalk: Curb side : Cutout,Tree,2,,,10,3x3,,5995004,2088355,37.7139388056528,-122.459157943572,"(37.7139388056528, -122.459157943572)",9,8,6,28861,24
67823,103022,7,65,40X Coleridge St,3,Sidewalk: Curb side : Cutout,Tree,2,FUF,03/15/2013 12:00:00 AM,3,3x3,Permit Number 770067,6006901,2099544.2,37.7453386886112,-122.418830426928,"(37.7453386886112, -122.418830426928)",2,7,7,28859,2
193981,104693,1,65,2132 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,,10/31/2013 12:00:00 AM,2,3x3,Permit Number 770783,5988848.42745,2113351.68498,37.7822172841496,-122.482263939923,"(37.7822172841496, -122.482263939923)",11,6,2,55,26
56274,104694,1,65,2132 Clement St,2,Sidewalk: Curb side : Cutout,Tree,2,,10/31/2013 12:00:00 AM,2,3x3,Permit Number 770783,5988835.56911,2113350.38756,37.7822129738615,-122.482308328405,"(37.7822129738615, -122.482308328405)",11,6,2,55,26
77808,104992,1,65,2423 47TH AVE,1,Sidewalk: Curb side : Yard,Tree,2,,01/14/2016 12:00:00 AM,10,2x6,Permit Number 775156,5981729.7,2098576.9,37.7412333126477,-122.505795454359,"(37.7412333126477, -122.505795454359)",1,8,3,29491,35
149788,105062,7,65,530 07th Ave,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 771082,5993803.2,2111872,37.7784414265163,-122.465015282122,"(37.7784414265163, -122.465015282122)",11,6,2,54,11
133938,106164,7,65,1366 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,07/07/2015 12:00:00 AM,3,3x3,Permit Number 771080,5993998.9,2106208.9,37.7629033349313,-122.463927108118,"(37.7629033349313, -122.463927108118)",1,5,11,56,12
157166,106344,7,65,2428 14th Ave,1,Median : Cutout,Tree,2,,04/18/2014 12:00:00 AM,,3x3,,5992079,2098890.7,37.7426986307713,-122.470034423922,"(37.7426986307713, -122.470034423922)",1,8,4,29491,40
185739,106345,7,65,2428 14th Ave,2,Median : Cutout,Tree,2,,04/18/2014 12:00:00 AM,,3x3,,5992079,2098890.7,37.7426986307713,-122.470034423922,"(37.7426986307713, -122.470034423922)",1,8,4,29491,40
3681,106711,4,65,3990 FOLSOM ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6008366.1,2096547.2,37.7371919715517,-122.413552407719,"(37.7371919715517, -122.413552407719)",2,7,7,28859,2
160970,107168,4,65,65 SCOTT ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,2x2,,6002336.3,2108640.7,37.7700574118158,-122.435264926513,"(37.7700574118158, -122.435264926513)",15,5,5,29492,9
160053,107230,1,65,1445 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6005960.15833,2119639.59713,37.8004627936866,-122.423512110213,"(37.8004627936866, -122.423512110213)",13,9,1,28858,32
181359,107593,1,65,1801 Anza St,2,Sidewalk: Curb side : Cutout,Tree,2,,,10,4x6,,5993030.37815,2112040.04561,37.7788582423825,-122.467700965505,"(37.7788582423825, -122.467700965505)",11,6,2,54,11
181605,107942,4,65,415 KIRKHAM ST,1,Sidewalk: Curb side : Cutout,Tree,2,,02/25/2016 12:00:00 AM,3,6x5,Permit Number 775659,5993574.7,2105234.4,37.760203156894,-122.465323466087,"(37.760203156894, -122.465323466087)",1,8,4,56,12
95663,108501,7,65,1221 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/23/2014 12:00:00 AM,3,3x3,Permit Number 773645,5991730.30424,2107117.25477,37.7652664370978,-122.471839523232,"(37.7652664370978, -122.471839523232)",11,8,11,56,12
124223,108505,7,65,1347 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/23/2014 12:00:00 AM,3,3x3,Permit Number 773650,5991435.09722,2106251.41391,37.7628719836646,-122.472797425789,"(37.7628719836646, -122.472797425789)",1,8,11,56,12
60136,108565,1,65,521 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/24/2014 12:00:00 AM,3,3x3,Permit Number 772537,6010495.60195,2092202.94019,37.7253828953025,-122.405883778414,"(37.7253828953025, -122.405883778414)",10,3,7,309,28
83894,108683,1,65,384 Allison St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/31/2014 12:00:00 AM,3,3x3,Permit Number 774613,6000302.20846,2086863.37515,37.7101463059777,-122.440738464824,"(37.7101463059777, -122.440738464824)",9,7,6,28861,5
39831,108691,1,65,1638 41st Ave,,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/02/2015 12:00:00 AM,3,3x3,Permit Number 774623,5983468.36272,2103987.5899,37.7561917512468,-122.500183776602,"(37.7561917512468, -122.500183776602)",1,8,3,56,35
178762,108734,7,65,54 Aloha Ave,,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/05/2015 12:00:00 AM,3,3x3,Permit Number 774639,5991915.16633,2104292.89593,37.7575221893456,-122.470994366205,"(37.7575221893456, -122.470994366205)",1,8,4,56,12
26137,108762,7,65,500X Lathrop Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
142656,108766,7,65,500X Lathrop Ave,5,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
172883,108769,7,65,500X Lathrop Ave,8,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
191256,108773,7,65,500X Lathrop Ave,12,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
