rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
46746,117011,4,58,457X CASTRO ST,1,Back Yard : Cutout,Tree,3,Private,,27,3x6,,6002348,2105584,37.7616651256499,-122.435005811888,"(37.7616651256499, -122.435005811888)",15,4,5,28862,3
22616,116522,1,62,324 08TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,DPW for City Agency,,8,3x3,,5993416,2113304,37.7823509768718,-122.466458848407,"(37.7823509768718, -122.466458848407)",11,6,2,54,11
61507,116527,1,9,5732 GEARY BLVD,1,Sidewalk: Curb side : Yard,Tree,3,DPW for City Agency,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
141285,120542,1,35,2450 California St,1,Front Yard : Yard,Tree,3,DPW for City Agency,,,,,6002644.10897,2115479.97736,37.7888538273233,-122.434689351726,"(37.7888538273233, -122.434689351726)",13,9,1,29490,27
196,116631,4,9,5732X GEARY BLVD,12,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
416,116621,4,9,5732X GEARY BLVD,2,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
6720,116625,4,9,5732X GEARY BLVD,6,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
6915,116579,6,66,3000x 19TH AVE,2,Sidewalk: Property side : Cutout,Tree,3,DPW,,,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
20043,116577,6,66,3000x 19TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,DPW,,30,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
34791,116627,4,9,5732X GEARY BLVD,8,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
36632,116630,4,9,5732X GEARY BLVD,11,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
43131,116576,6,52,2500x OCEAN AVE,1,Sidewalk: Property side : Yard,Tree,3,DPW,,30,10X10,,5991377,2094742,37.7312667472315,-122.472159374256,"(37.7312667472315, -122.472159374256)",1,8,4,64,40
85516,116628,4,9,5732X GEARY BLVD,9,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
102606,116620,4,9,5732X GEARY BLVD,1,Front Yard : Cutout,Tree,3,DPW,,12,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
107761,116629,4,9,5732X GEARY BLVD,10,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
134678,116624,4,9,5732X GEARY BLVD,5,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
135904,116578,6,62,2699x OCEAN AVE,1,Sidewalk: Property side : Cutout,Tree,3,DPW,,11,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
