rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
117984,184874,1,70,1201 Sunset Blvd,62,Sidewalk: Property side : Yard,Tree,2,,,9,Width 0ft,,5984695.3865,2106820.2584,37.7640414086876,-122.496149356564,"(37.7640414086876, -122.496149356564)",1,8,3,56,35
64430,773,1,70,1500X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,18,3,,5984696.2443,2104420.7984,37.7574532129065,-122.495969365063,"(37.7574532129065, -122.495969365063)",1,8,3,56,35
130346,184776,1,70,1301 Sunset Blvd,37,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984696.9053,2105942.9168,37.7616325639121,-122.496079372469,"(37.7616325639121, -122.496079372469)",1,8,3,56,35
43875,184830,1,70,1201 Sunset Blvd,19,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984698.4242,2106894.3037,37.7642448941783,-122.49614431352,"(37.7642448941783, -122.49614431352)",1,8,3,56,35
63479,184773,1,70,1301 Sunset Blvd,34,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984703.3606,2105992.6601,37.7617695231787,-122.496060716498,"(37.7617695231787, -122.496060716498)",1,8,3,56,35
147934,775,1,70,1600X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,18,3x10,,5984704.1950867,2104278.9815789,37.7570642890053,-122.495931406805,"(37.7570642890053, -122.495931406805)",1,8,3,56,35
30379,776,1,70,1600X 37th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,,,12,3,,5984705.3515,2104090.9487,37.7565480706746,-122.495913536759,"(37.7565480706746, -122.495913536759)",1,8,3,56,35
35217,184777,1,70,1301 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,,,6,Width 0ft,,5984706.0186,2105944.056,37.7616362256202,-122.496047937787,"(37.7616362256202, -122.496047937787)",1,8,3,56,35
49117,186616,1,70,1501 Sunset Blvd,87,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984717.3898,2104397.9779,37.7573917926116,-122.495894553165,"(37.7573917926116, -122.495894553165)",1,8,3,56,35
182725,118283,1,70,3501 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,2,,,13,Width 3ft,,5984718.37088,2110378.52154,37.7738127360315,-122.49633242684,"(37.7738127360315, -122.49633242684)",11,6,2,55,26
