rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
10006,200995,4,48,150 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 0ft,Permit Number 778623,6015191.9409,2115616.6994,37.7899335962877,-122.391284794105,"(37.7899335962877, -122.391284794105)",6,2,9,28855,6
124371,200996,4,48,150 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,,,12,Width 0ft,Permit Number 778623,6015175.4889,2115602.3039,37.789893156498,-122.3913407103,"(37.789893156498, -122.3913407103)",6,2,9,28855,6
5615,200997,4,48,150 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,,,17,Width 0ft,Permit Number 778623,6015155.9522,2115579.6824,37.7898299587744,-122.391406724,"(37.7898299587744, -122.391406724)",6,2,9,28855,6
46345,200984,4,48,160 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,,,16,Width 0ft,Permit Number 778623,6015113.794,2115545.7503,37.7897344491206,-122.391550215359,"(37.7897344491206, -122.391550215359)",6,2,9,28855,6
20245,200985,4,48,160 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,,,15,Width 0ft,Permit Number 778623,6015097.3421,2115526.2135,37.7896798923825,-122.391605771311,"(37.7896798923825, -122.391605771311)",6,2,9,28855,6
165356,120657,1,48,160 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,Permit Number 778623,6015078.8336,2115510.7898,37.7896365150846,-122.39166873056,"(37.7896365150846, -122.39166873056)",6,2,9,28855,6
24094,120658,1,48,160 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,Permit Number 778623,6015062.3817,2115495.3661,37.7895932519157,-122.391724574055,"(37.7895932519157, -122.391724574055)",6,2,9,28855,6
120415,120659,1,48,160 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,,,13,3x3,Permit Number 778623,6015041.8167,2115476.8576,37.7895412902416,-122.391794432707,"(37.7895412902416, -122.391794432707)",6,2,9,28855,6
17435,262311,1,48,1425x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013385,2096525,37.7374115554262,-122.396198099694,"(37.7374115554262, -122.396198099694)",10,3,8,58,1
194301,262312,1,48,1425x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013385,2096525,37.7374115554262,-122.396198099694,"(37.7374115554262, -122.396198099694)",10,3,8,58,1
1374,262313,1,48,1503x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013266,2096325,37.7368557748906,-122.396595525315,"(37.7368557748906, -122.396595525315)",10,3,8,58,1
13350,262318,1,48,1500x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013266,2096325,37.7368557748906,-122.396595525315,"(37.7368557748906, -122.396595525315)",10,3,8,58,1
6416,262314,1,48,1541 Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013216,2096257,37.7366662782113,-122.396763632805,"(37.7366662782113, -122.396763632805)",10,3,8,58,1
6395,262315,1,48,1545 Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013195,2096230,37.7365909729683,-122.396834347032,"(37.7365909729683, -122.396834347032)",10,3,8,58,1
13630,262316,1,48,1546x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013195,2096230,37.7365909729683,-122.396834347032,"(37.7365909729683, -122.396834347032)",10,3,8,58,1
2739,39562,1,48,1012 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/18/2016 12:00:00 AM,9,3x3,Permit Number 40983,6012154.28622,2103652.62912,37.7569139356407,-122.40095392338,"(37.7569139356407, -122.40095392338)",10,3,8,28856,29
