rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
45615,251302,1,56,1 Cashmere St,1,Back Yard : Yard,Tree,13,,,,3x3,,6017463,2095772,37.7355700327415,-122.382046041696,"(37.7355700327415, -122.382046041696)",10,3,8,58,1
89882,251300,1,127,100 Whitney Young Cir,1,Back Yard : Yard,Tree,13,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
130715,251303,1,56,1 Cashmere St,2,Back Yard : Yard,Tree,13,,,,3x3,,6017463,2095772,37.7355700327415,-122.382046041696,"(37.7355700327415, -122.382046041696)",10,3,8,58,1
23960,18408,7,19,999X Potrero Ave,15,Sidewalk: Property side : Cutout,Tree,13,,05/23/1997 12:00:00 AM,18,2X4,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
27179,18407,1,19,1001X Potrero Ave,14,Sidewalk: Property side : Cutout,Tree,13,,06/02/1992 12:00:00 AM,12,3X3,,6010549.78662,2103464.28095,37.7563071414784,-122.4064896391,"(37.7563071414784, -122.4064896391)",10,4,8,28859,19
29131,18432,7,19,1001X Potrero Ave,7,Sidewalk: Property side : Cutout,Tree,13,,01/20/2016 12:00:00 AM,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
36693,18442,7,19,1001X Potrero Ave,17,Sidewalk: Curb side : Cutout,Tree,13,,01/20/2016 12:00:00 AM,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
37801,18399,7,19,999X Potrero Ave,6,Sidewalk: Property side : Cutout,Tree,13,,,24,4x4,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
39292,18395,1,19,1001X Potrero Ave,2,Sidewalk: Property side : Cutout,Tree,13,,,18,3x3,,6010583.31237,2102829.86253,37.7545670450388,-122.406328995892,"(37.7545670450388, -122.406328995892)",10,4,8,28859,19
43737,18435,7,19,1001X Potrero Ave,10,Sidewalk: Curb side : Cutout,Tree,13,,,24,4X4,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
49279,25482,7,19,999X Potrero Ave,16,Sidewalk: Property side : Cutout,Tree,13,,,18,3x3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
52260,18433,1,19,1001X Potrero Ave,8,Sidewalk: Curb side : Cutout,Tree,13,,,24,3X3,,6010566.77489,2103124.94318,37.7553763458538,-122.406406977917,"(37.7553763458538, -122.406406977917)",10,4,8,28859,19
53335,18438,7,19,1001X Potrero Ave,13,Sidewalk: Curb side : Cutout,Tree,13,,,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
75845,25486,7,19,999X Potrero Ave,20,Sidewalk: Curb side : Cutout,Tree,13,,,45,3X3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
79416,25483,7,19,999X Potrero Ave,17,Sidewalk: Property side : Cutout,Tree,13,,,12,3X3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
92473,18426,7,19,1001X Potrero Ave,1,Sidewalk: Property side : Cutout,Tree,13,,01/20/2016 12:00:00 AM,30,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
105831,18429,7,19,1001X Potrero Ave,4,Sidewalk: Property side : Cutout,Tree,13,,,30,3x3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
