rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
72168,125049,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3101 Van Ness Ave,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6005457.64274,2121120.08776,37.8044994645471,-122.425356431775,"(37.8044994645471, -122.425356431775)",13,1,1,28858,17
72658,99558,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1142 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3x3,,6011559.26543,2119272.68132,37.799769770721,-122.404111004226,"(37.799769770721, -122.404111004226)",3,1,10,308,23
73451,120986,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
73593,103939,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2300 Mason St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,,,6008915.3132,2121187.3941,37.8048790120409,-122.413395572179,"(37.8048790120409, -122.413395572179)",3,1,10,308,23
74425,125047,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3101 Van Ness Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6005418.05896,2121421.58215,37.8053250538732,-122.425514885098,"(37.8053250538732, -122.425514885098)",13,1,1,28858,17
74551,125294,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,350 Green St,3,Sidewalk: Curb side : Pot,Tree,2,Private,,,9,Width 2ft,,6011239.45333,2119379.16325,37.800044269893,-122.405225180605,"(37.800044269893, -122.405225180605)",3,1,10,308,23
74577,49310,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,499@ Taylor Bay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/20/2003 12:00:00 AM,,,Permit Number 46313,6008403.82866353,2121370.35158903,37.8053526360585,-122.415178583983,"(37.8053526360585, -122.415178583983)",5,1,10,308,23
74773,120987,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
75242,125264,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1009 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008170.85008,2118913.6211,37.7985939745952,-122.415810770352,"(37.7985939745952, -122.415810770352)",5,1,10,28858,21
75352,120992,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
