rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
36,166891,7,Permitted Site,21,Banksia integrifolia :: Coast Banksia,174 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2020 12:00:00 AM,3,3x3,Permit Number 787855,6003954.63071,2101612.59597,37.7508516839573,-122.429165942869,"(37.7508516839573, -122.429165942869)",2,4,5,28862,22
70,264978,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1439 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2020 12:00:00 AM,3,3x3,Permit Number 787884,5989892.86343,2105570.52868,37.7609130564186,-122.47808163393,"(37.7609130564186, -122.47808163393)",1,8,3,56,35
74,106076,7,Permitted Site,17,Tree(s) ::,2500 Arelious Walker Dr,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 772788,6016510.6,2089868.7,37.7193080887588,-122.384927739753,"(37.7193080887588, -122.384927739753)",10,3,8,58,1
75,74661,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',165-167 11th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/07/2009 12:00:00 AM,,3x3,Permit Number 52456,6007907.04639866,2109821.22082045,37.7736136206967,-122.416079354056,"(37.7736136206967, -122.416079354056)",8,2,9,28853,34
81,46536,7,Permitted Site,17,Tree(s) ::,73 Summer St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2002 12:00:00 AM,,,Permit Number 44686,,,,,,,,,,
94,260654,7,Permitted Site,45,::,2590 Buchanan St,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,10/03/2019 12:00:00 AM,3,3.5x3,,,,,,,,,,,
108,44866,7,Permitted Site,17,Tree(s) ::,,25,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
109,34921,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 38517,,,,,,,,,,
110,45916,7,Permitted Site,17,Tree(s) ::,,51,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
111,97355,7,Permitted Site,17,Tree(s) ::,,5,Unaccepted Street : Yard,Tree,2,Private,,,,,,,,,,,,,,,
112,33929,7,Permitted Site,17,Tree(s) ::,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/1997 12:00:00 AM,,,Permit Number 37893,,,,,,,,,,
135,99586,7,Permitted Site,17,Tree(s) ::,2299 Market St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6002978.6,2106459.9,37.7641059209125,-122.432887400675,"(37.7641059209125, -122.432887400675)",15,4,5,28862,3
158,100607,7,Permitted Site,17,Tree(s) ::,270x 05th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011410.5,2112131.8,37.7801542961347,-122.404122955966,"(37.7801542961347, -122.404122955966)",14,2,9,28853,34
165,104843,7,Permitted Site,45,::,1320 21st Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5989622,2106334.7,37.7629955389606,-122.479074319647,"(37.7629955389606, -122.479074319647)",1,8,3,56,35
171,50655,7,Permitted Site,17,Tree(s) ::,430 Raymond Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 47238,6008643.36799877,2088325.11427356,37.7146314352433,-122.412012884014,"(37.7146314352433, -122.412012884014)",9,7,8,309,18
193,100595,7,Permitted Site,17,Tree(s) ::,401x Clementina St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
195,101535,7,Permitted Site,17,Tree(s) ::,1X Main St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
203,56596,7,Permitted Site,17,Tree(s) ::,536 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003173.97949504,2096124.55404861,37.7357385703685,-122.431473765394,"(37.7357385703685, -122.431473765394)",2,7,5,63,7
205,61223,7,Permitted Site,17,Tree(s) ::,420 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/1983 12:00:00 AM,,,Permit Number 21092,6011911.40369591,2116824.99897206,37.793068691891,-122.402720238707,"(37.793068691891, -122.402720238707)",4,1,10,28854,6
220,64608,7,Permitted Site,17,Tree(s) ::,2449 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/18/1988 12:00:00 AM,,,Permit Number 25511,6008240.06203716,2104170.72475134,37.75811738928,-122.414527478763,"(37.75811738928, -122.414527478763)",2,4,7,28859,19
222,59632,7,Permitted Site,17,Tree(s) ::,1726 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/07/1982 12:00:00 AM,,,Permit Number 19874,5999538.23629958,2110533.95574653,37.7750965176114,-122.445079484139,"(37.7750965176114, -122.445079484139)",15,5,11,29492,16
223,65500,7,Permitted Site,17,Tree(s) ::,5322 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/19/1989 12:00:00 AM,,,Permit Number 28384,5990524.68926015,2112731.41132738,37.7806115451711,-122.47641956102,"(37.7806115451711, -122.47641956102)",11,6,2,55,26
226,56655,7,Permitted Site,17,Tree(s) ::,491 Bright St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993749.22353597,2090472.28724098,37.7196801529508,-122.463648462413,"(37.7196801529508, -122.463648462413)",9,8,6,64,24
236,27345,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,664 Fell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/01/2008 12:00:00 AM,4,4x4,,6004282.41706,2110648.93551,37.7756818605142,-122.428676512776,"(37.7756818605142, -122.428676512776)",7,9,11,28852,10
241,57687,7,Permitted Site,17,Tree(s) ::,4124 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/10/1976 12:00:00 AM,,,Permit Number 16590,6001721.25492757,2103540.26074256,37.7560179062476,-122.437027141607,"(37.7560179062476, -122.437027141607)",2,4,5,28862,3
257,115298,7,Permitted Site,45,::,84 Forest Side Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5992506.3,2098571.2,37.7418460572185,-122.468533715231,"(37.7418460572185, -122.468533715231)",1,8,4,29491,40
260,56449,7,Permitted Site,17,Tree(s) ::,1439 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5982754.68200032,2105326.56088651,37.7598262733968,-122.502750996927,"(37.7598262733968, -122.502750996927)",1,8,3,56,35
294,53493,7,Permitted Site,17,Tree(s) ::,262 Ralston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/04/1969 12:00:00 AM,,,Permit Number 6403,5992228.28376051,2089608.56362168,37.717220822263,-122.468842940668,"(37.717220822263, -122.468842940668)",9,8,6,64,24
305,56460,7,Permitted Site,17,Tree(s) ::,2430 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6006920.19744074,2104198.59660265,37.7581196808576,-122.419094125211,"(37.7581196808576, -122.419094125211)",2,4,7,28859,19
308,102295,7,Permitted Site,52,Eucalyptus Spp :: Eucalyptus,1500 Michigan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6016449,2101073.5,37.7500708170088,-122.385921283567,"(37.7500708170088, -122.385921283567)",10,3,8,58,1
309,40920,7,Permitted Site,17,Tree(s) ::,720 Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/23/1999 12:00:00 AM,,,Permit Number 41793,6012338.0511994,2113764.09224404,37.7846879743619,-122.401028836502,"(37.7846879743619, -122.401028836502)",12,2,9,28853,6
319,96811,7,Permitted Site,91,Schinus molle :: California Pepper,356 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996379.5,2106960.2,37.7651031164685,-122.455747798641,"(37.7651031164685, -122.455747798641)",15,5,11,29492,12
333,44989,7,Permitted Site,17,Tree(s) ::,,83,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
341,232113,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,533 Ellsworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/08/1991 12:00:00 AM,24,4x4,Permit Number 29534,6008027.37409,2096368.31937,37.7366817787289,-122.414710885994,"(37.7366817787289, -122.414710885994)",2,7,7,28859,2
347,108327,7,Permitted Site,53,Ficus nitida :: Laurel Fig,86 11TH ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007396,2110315,37.7749406737789,-122.417882154347,"(37.7749406737789, -122.417882154347)",8,2,9,28853,19
348,58983,7,Permitted Site,17,Tree(s) ::,585 02nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/03/1980 12:00:00 AM,,,Permit Number 18272,5995294.04081777,2111581.66432509,37.7777300922573,-122.45983690137,"(37.7777300922573, -122.45983690137)",11,6,2,54,11
376,33627,7,Permitted Site,17,Tree(s) ::,315 Lily St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/02/1996 12:00:00 AM,,,Permit Number 37728,6005028.27785393,2110030.93274628,37.7740271589488,-122.426052389372,"(37.7740271589488, -122.426052389372)",7,9,11,28852,10
382,34903,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/1997 12:00:00 AM,,,Permit Number 38505,,,,,,,,,,
407,56529,7,Permitted Site,17,Tree(s) ::,4721 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5998571.81433707,2105652.41045975,37.7616378261686,-122.448070980729,"(37.7616378261686, -122.448070980729)",15,5,11,29492,12
414,8435,7,Permitted Site,89,Afrocarpus gracilior :: Fern Pine,1730 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/28/1997 12:00:00 AM,13,3X3,,6003010.73492,2113853.74303,37.784409407274,-122.433304626878,"(37.784409407274, -122.433304626878)",13,9,11,29490,13
438,16548,7,Permitted Site,5,Ceratonia siliqua :: Carob,400X Newhall St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6016043.45751,2097947.55726,37.7414651721818,-122.387105680372,"(37.7414651721818, -122.387105680372)",10,3,8,58,1
453,53634,7,Permitted Site,17,Tree(s) ::,4046 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/18/1969 12:00:00 AM,,,Permit Number 6568,6003580.8041803,2100716.80543934,37.7483708836629,-122.430394762659,"(37.7483708836629, -122.430394762659)",2,4,5,28862,22
461,56448,7,Permitted Site,17,Tree(s) ::,1410 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5982800.36611702,2105511.04189371,37.7603354906122,-122.502606655486,"(37.7603354906122, -122.502606655486)",1,8,3,56,35
462,33949,7,Permitted Site,17,Tree(s) ::,1238 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/1997 12:00:00 AM,,,Permit Number 37907,5999468.65195546,2108623.71254321,37.7698475030127,-122.445182824083,"(37.7698475030127, -122.445182824083)",15,5,11,29492,9
492,44943,7,Permitted Site,17,Tree(s) ::,,176,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
499,180799,7,Permitted Site,8,Eriobotrya deflexa :: Bronze Loquat,315 Mount Vernon Ave,1,Front Yard : Yard,Tree,2,Private,,10/23/2019 12:00:00 AM,3,8x8,Permit Number 782754,5998557.73755,2089669.84713,37.7177527376786,-122.446969503064,"(37.7177527376786, -122.446969503064)",9,7,6,28861,25
514,45011,7,Permitted Site,17,Tree(s) ::,,93,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
517,30483,7,Permitted Site,17,Tree(s) ::,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/1956 12:00:00 AM,,,Permit Number 147,,,,,,,,,,
521,100638,7,Permitted Site,17,Tree(s) ::,401X Clementina St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
525,33087,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/1996 12:00:00 AM,,,Permit Number 37336,,,,,,,,,,
528,57932,7,Permitted Site,17,Tree(s) ::,583 Brunswick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/24/1977 12:00:00 AM,,,Permit Number 16891,5999047.47505332,2086793.7936429,37.7098837148731,-122.445070058439,"(37.7098837148731, -122.445070058439)",9,7,6,28861,5
530,35187,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
531,46009,7,Permitted Site,17,Tree(s) ::,,195,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
532,261313,7,Permitted Site,45,::,2700 Broadway,1,Sidewalk: Property side : Cutout,Landscaping,2,Private,,12/31/2019 12:00:00 AM,3,6x40,,6000687.88763,2117206.96839,37.7934844433083,-122.441581569821,"(37.7934844433083, -122.441581569821)",13,9,1,57,27
542,35050,7,Permitted Site,17,Tree(s) ::,700 Peninsula Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
548,48279,7,Permitted Site,17,Tree(s) ::,,89,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
557,44837,7,Permitted Site,17,Tree(s) ::,,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
571,91075,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,576 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/19/2008 12:00:00 AM,,3x3,Permit Number 51977,6007858,2104570,37.7591922359052,-122.415877090614,"(37.7591922359052, -122.415877090614)",2,4,7,28859,19
608,40723,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,374 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/1999 12:00:00 AM,11,3x4,Permit Number 41702,6007686.24299886,2097355.04576879,37.739371939893,-122.415960181331,"(37.739371939893, -122.415960181331)",2,7,7,28859,2
611,10613,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,34 Hawkins Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/1993 12:00:00 AM,18,3X3,,6016953.5018076,2095595.9312574,37.7350584319022,-122.383795333225,"(37.7350584319022, -122.383795333225)",10,3,8,58,1
622,48348,7,Permitted Site,17,Tree(s) ::,,153,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
627,34919,7,Permitted Site,17,Tree(s) ::,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 38517,,,,,,,,,,
630,106356,7,Permitted Site,125,Hymenosporum flavum :: Sweet Shade,74 Brady St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/2014 12:00:00 AM,,3x3,Permit Number 771746,6006716.8,2109464.1,37.7725660586042,-122.420171254703,"(37.7725660586042, -122.420171254703)",8,2,9,28853,19
633,9792,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,997X Gough St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,36,3x3,,6005630.9126204,2113075.2727517,37.7824202152127,-122.424184324881,"(37.7824202152127, -122.424184324881)",7,9,11,28852,41
637,35060,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,5545 03rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/1999 12:00:00 AM,,,Permit Number 41350,6014167.69706675,2092844.73590691,37.7273498207281,-122.393234476852,"(37.7273498207281, -122.393234476852)",10,3,8,58,1
650,46071,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2001 12:00:00 AM,,,Permit Number 44455,,,,,,,,,,
661,48170,7,Permitted Site,17,Tree(s) ::,,63,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
665,203589,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,50 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1993 12:00:00 AM,24,Width 3ft,Permit Number 32829,5999730.96004,2093799.89189,37.7291598500324,-122.443210675031,"(37.7291598500324, -122.443210675031)",9,7,4,63,40
669,30402,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,2800 Turk St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/09/1956 12:00:00 AM,,,Permit Number 66,5997681.665837,2111673.48633421,37.7781192320704,-122.451583952943,"(37.7781192320704, -122.451583952943)",15,6,2,54,16
674,231751,7,Permitted Site,58,Maytenus boaria :: Mayten,1015 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/1974 12:00:00 AM,10,Width 4ft,Permit Number 14253,6001960.39787,2101086.72992,37.7492946868066,-122.436024547794,"(37.7492946868066, -122.436024547794)",2,4,5,28862,22
676,44636,7,Permitted Site,17,Tree(s) ::,,164,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
693,60435,7,Permitted Site,17,Tree(s) ::,471 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/1982 12:00:00 AM,,,Permit Number 20019,6003532.89070287,2098907.31164333,37.7433997199793,-122.430431357539,"(37.7433997199793, -122.430431357539)",2,7,5,63,22
706,44899,7,Permitted Site,17,Tree(s) ::,,133,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
711,57691,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,120 Conrad St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/13/1976 12:00:00 AM,8,3x3,Permit Number 16595,6001759,2096663,37.7371367196384,-122.436404416578,"(37.7371367196384, -122.436404416578)",2,7,5,63,7
721,46041,7,Permitted Site,17,Tree(s) ::,,176,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
722,48068,7,Permitted Site,17,Tree(s) ::,,234,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
733,218511,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,318 Lakeview Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2000 12:00:00 AM,7,Width 3ft,Permit Number 43359,5996829.51445,2089654.64111,37.7176120972009,-122.45294206803,"(37.7176120972009, -122.45294206803)",9,8,6,28861,24
740,105361,7,Permitted Site,45,::,850 Guerrero St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,,12x2.75,,6005583.5,2103975.8,37.7574325683666,-122.423701164602,"(37.7574325683666, -122.423701164602)",2,4,5,28859,19
743,236478,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,222 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/14/2020 12:00:00 AM,3,3x3,Permit Number 785288,6007898.7538,2097586.28669,37.7400188220044,-122.415241775611,"(37.7400188220044, -122.415241775611)",2,7,7,28859,2
747,59192,7,Permitted Site,17,Tree(s) ::,253 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/1980 12:00:00 AM,,,Permit Number 18508,6001467.56641345,2096421.00019604,37.7364556803125,-122.437394709055,"(37.7364556803125, -122.437394709055)",2,7,5,63,7
777,84774,7,Permitted Site,17,Tree(s) ::,185 Berry St,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/2007 12:00:00 AM,,,Permit No. 49299,6014606,2110554,37.7760000408576,-122.392957754299,"(37.7760000408576, -122.392957754299)",6,2,9,28856,20
778,61131,7,Permitted Site,17,Tree(s) ::,76 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/1983 12:00:00 AM,,,Permit Number 20983,5998241.83548559,2106883.25514995,37.7649985471459,-122.449300920602,"(37.7649985471459, -122.449300920602)",15,5,11,29492,9
783,56824,7,Permitted Site,17,Tree(s) ::,1787 Noriega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/02/1974 12:00:00 AM,,,Permit Number 14055,5988492.53915334,2103043.35746657,37.7538927457413,-122.482739478412,"(37.7538927457413, -122.482739478412)",1,8,3,56,35
790,55179,7,Permitted Site,17,Tree(s) ::,2201 Blanken Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/31/1972 12:00:00 AM,,,Permit Number 11088,,,,,,,,,,
793,64948,7,Permitted Site,17,Tree(s) ::,263 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/19/1989 12:00:00 AM,,,Permit Number 25979,6013492.3823467,2105864.52669583,37.763061873209,-122.39648129263,"(37.763061873209, -122.39648129263)",14,3,8,28856,29
794,44541,7,Permitted Site,17,Tree(s) ::,,28,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
796,36869,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
820,41547,7,Permitted Site,31,Ulmus parvifolia :: Chinese Elm,244 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/2000 12:00:00 AM,,,Permit Number 42070,6001730.08855162,2104417.99791196,37.7584284625233,-122.437059430993,"(37.7584284625233, -122.437059430993)",2,4,5,28862,3
841,44570,7,Permitted Site,17,Tree(s) ::,,134,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
843,38804,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
845,35702,7,Permitted Site,145,Liriodendron tulipifera :: Tulip Tree,,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1998 12:00:00 AM,,,Permit Number 38993,,,,,,,,,,
847,92588,7,Permitted Site,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,445 Wawona St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/24/2009 12:00:00 AM,,3x3,Permit Number 52914,5991625,2097033,37.7375716044552,-122.471468876287,"(37.7375716044552, -122.471468876287)",1,8,4,29491,40
855,48153,7,Permitted Site,17,Tree(s) ::,,263,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
862,51904,7,Permitted Site,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',168 Caselli Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2005 12:00:00 AM,,,Permit Number 48111,6000192.99372442,2104905.40226883,37.7596792654558,-122.442410364393,"(37.7596792654558, -122.442410364393)",2,4,5,28862,3
866,28332,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3247 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2004 12:00:00 AM,9,3x3,,6006498.83651,2099346.51324,37.74477323292,-122.420207017141,"(37.74477323292, -122.420207017141)",2,7,7,28859,2
870,65298,7,Permitted Site,17,Tree(s) ::,601 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/13/1989 12:00:00 AM,,,Permit Number 28112,6004986.98138427,2104867.56644754,37.7598474581316,-122.42582763941,"(37.7598474581316, -122.42582763941)",2,4,5,28859,19
892,44903,7,Permitted Site,17,Tree(s) ::,,137,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
904,48322,7,Permitted Site,17,Tree(s) ::,,188,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
912,48169,7,Permitted Site,17,Tree(s) ::,,62,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
913,128077,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',245 North Point St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6009569.08364,2121877.54409,37.8068106763465,-122.411181901328,"(37.8068106763465, -122.411181901328)",3,1,10,308,23
920,91853,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,601x Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,3,3x3,,6014039.760938,2113573.418065,37.7842592071543,-122.395128082808,"(37.7842592071543, -122.395128082808)",6,2,9,28856,6
921,61549,7,Permitted Site,17,Tree(s) ::,1129 Huff Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/17/1984 12:00:00 AM,,,Permit Number 21507,,,,,,,,,,
928,67058,7,Permitted Site,17,Tree(s) ::,180 07th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/1992 12:00:00 AM,,3x3,Permit Number 30439,6009767.36044891,2111443.36861251,37.7781720795529,-122.409758741886,"(37.7781720795529, -122.409758741886)",8,2,9,28853,34
947,60023,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/1982 12:00:00 AM,,,Permit Number 19510,,,,,,,,,,
949,38398,7,Permitted Site,17,Tree(s) ::,1000 Van Ness Ave,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/1998 12:00:00 AM,,,Permit Number 40450,6006538.75328643,2113902.05144478,37.7847415646224,-122.421102312622,"(37.7847415646224, -122.421102312622)",7,9,9,28858,36
958,36868,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
959,49689,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,2235 NOTES) Hayes St,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2003 12:00:00 AM,,,Permit Number 46511,5997175.15188937,2109805.23760487,37.7729604879505,-122.453201252207,"(37.7729604879505, -122.453201252207)",15,5,11,29492,16
