rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
83,259099,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
101,255229,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
105,70839,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,939 Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,12,,,6010931.16123,2112337.60471,37.780692593337,-122.405795716794,"(37.780692593337, -122.405795716794)",14,2,9,28853,34
769,35030,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,403 Main St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/1998 12:00:00 AM,15,,Permit Number 38603,6015647.17286,2114807.4956,37.7877369613497,-122.389653177477,"(37.7877369613497, -122.389653177477)",6,2,9,28855,6
843,38804,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
958,36868,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
977,37516,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/1999 12:00:00 AM,11,,Permit Number 41076,6007956.90243,2113828.43772,37.7846192815973,-122.416190755523,"(37.7846192815973, -122.416190755523)",7,10,9,28858,36
1017,46142,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44490,,,,,,,,,,
1107,258138,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Beale St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,,,6014765.94263,2115143.61778,37.7886109721909,-122.39272561329,"(37.7886109721909, -122.39272561329)",6,2,9,28855,6
1183,47616,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1209 Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45446,,,,,,,,,,
1205,71779,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1062 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,15,,,6007509.77749,2115111.57122,37.7881173017281,-122.417828646693,"(37.7881173017281, -122.417828646693)",13,1,10,28858,21
1393,255136,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,14,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
1500,65026,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,271 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/28/1989 12:00:00 AM,13,,Permit Number 26077,6013497.70585,2105830.92167,37.7629698974541,-122.396460524653,"(37.7629698974541, -122.396460524653)",14,3,8,28856,29
1589,33856,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,757 Pennsylvania Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1997 12:00:00 AM,8,,Permit Number 37855,6014472.91099,2103543.47306,37.7567432802823,-122.392927551468,"(37.7567432802823, -122.392927551468)",10,3,8,28856,29
1602,45381,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/06/2001 12:00:00 AM,,,Permit Number 44200,5989322.60767277,2117225.76237725,37.7928819736725,-122.480907237859,"(37.7928819736725, -122.480907237859)",11,,1,61,30
1665,47611,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1201 Houston St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1994 12:00:00 AM,,,Permit Number 45444,,,,,,,,,,
1690,52430,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2536 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/22/2005 12:00:00 AM,12,,Permit Number 48545,6002701.73302,2117006.28973,37.7930479607542,-122.434599161948,"(37.7930479607542, -122.434599161948)",13,9,1,29490,27
1693,70072,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,460-462 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,6014075.24964,2112803.80145,37.7821479895867,-122.394951382198,"(37.7821479895867, -122.394951382198)",6,2,9,28856,6
1719,65271,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,642 Commercial St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/14/1989 12:00:00 AM,10,,Permit Number 28073,6011614.69631,2117224.41681,37.7941488271457,-122.403774986938,"(37.7941488271457, -122.403774986938)",3,1,10,28860,4
1736,255231,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
1754,72457,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,539 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,13,,,6013447.28917,2112118.8251,37.7802322636443,-122.397075813805,"(37.7802322636443, -122.397075813805)",6,2,9,28856,34
1804,261532,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,623 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/16/2020 12:00:00 AM,3,,,5982220,2111497,37.7767370803265,-122.505057450493,"(37.7767370803265, -122.505057450493)",11,6,2,55,26
1953,32433,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,370 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/09/1996 12:00:00 AM,16,,Permit Number 36960,6006526.54951,2103941.02007,37.7573902597604,-122.420437248987,"(37.7573902597604, -122.420437248987)",2,4,7,28859,19
2134,83455,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,729 Tennessee St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6015476.55407,2105691.51602,37.7626970431542,-122.389606573684,"(37.7626970431542, -122.389606573684)",10,3,8,28856,29
2143,35031,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,403 Main St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/1998 12:00:00 AM,16,,Permit Number 38603,6015552.5764,2114910.07467,37.7880133742625,-122.389987634449,"(37.7880133742625, -122.389987634449)",6,2,9,28855,6
2157,66537,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,17 Hattie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/16/1995 12:00:00 AM,,,Permit Number 29712,6000633.94026001,2105546.19436908,37.76146384633,-122.440931323073,"(37.76146384633, -122.440931323073)",15,5,5,28862,3
2256,34592,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3150 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,7,,Permit Number 38288,5999079.37666,2116641.84681,37.7918409959053,-122.447106431134,"(37.7918409959053, -122.447106431134)",11,6,1,29490,30
2283,49626,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,152211th/10th Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/13/2003 12:00:00 AM,,,Permit Number 46481,,,,,,,,,,
2296,32307,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1097 Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/1996 12:00:00 AM,,,Permit Number 36882,,,,,,,,,,
2552,42536,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,95 Brady St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/2000 12:00:00 AM,,,Permit Number 42642,6006853.97359683,2109407.99798814,37.7724197439799,-122.419692774816,"(37.7724197439799, -122.419692774816)",8,2,9,28853,19
2611,52930,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,36 Havelock St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/2006 12:00:00 AM,,,Permit Number 48915,5999971.05699015,2092944.44477133,37.7268246780096,-122.442319255194,"(37.7268246780096, -122.442319255194)",9,7,6,28861,25
2630,47383,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1515 Vallejo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2003 12:00:00 AM,,,Permit Number 46367,6006307.07862293,2118296.63950756,37.7967949468883,-122.422216159163,"(37.7967949468883, -122.422216159163)",13,9,10,28858,32
2831,67412,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,531 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/2019 12:00:00 AM,3,,Permit Number 30911,5989678.19598,2111713.94895,37.7777687473825,-122.479273498656,"(37.7777687473825, -122.479273498656)",11,6,2,55,26
2844,45194,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,434 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/24/2001 12:00:00 AM,6,,Permit Number 44039,6008463.06426,2114024.06162,37.7851848652278,-122.414453446982,"(37.7851848652278, -122.414453446982)",7,10,9,28852,36
2887,255158,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3098 Turk St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
2899,32085,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3933 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/1995 12:00:00 AM,14,,Permit Number 35458,6003385.91589,2105339.01194,37.7610513260832,-122.431398593479,"(37.7610513260832, -122.431398593479)",2,4,5,28862,3
2980,62421,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,769 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/17/1986 12:00:00 AM,15,,Permit Number 22736,5991633.13825,2110183.5333,37.773679990211,-122.472399147235,"(37.773679990211, -122.472399147235)",11,6,2,54,26
2996,38797,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
3059,68742,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3926 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/16/1993 12:00:00 AM,,,Permit Number 32663,6003444.16925552,2105388.01634751,37.7611891817503,-122.431200618374,"(37.7611891817503, -122.431200618374)",15,4,5,28862,3
3477,259101,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600 Visitacion Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
3528,38666,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,850 Brewster St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/01/1998 12:00:00 AM,,,Permit Number 40586,,,,,,,,,,
3692,62416,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,677 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/08/1985 12:00:00 AM,12,,Permit Number 22573,5991607.27791,2110834.1835,37.7754650021114,-122.472536046895,"(37.7754650021114, -122.472536046895)",11,6,2,54,26
3733,60222,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1200 Mason St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/13/1982 12:00:00 AM,16,,Permit Number 19772,6009437.72242,2117453.02752,37.7946546814167,-122.411323738797,"(37.7946546814167, -122.411323738797)",3,1,10,28857,4
3783,47477,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/14/2002 12:00:00 AM,,,Permit Number 45375,,,,,,,,,,
3835,42802,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3700 17th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2000 12:00:00 AM,,,Permit Number 42757,6004214.17005009,2106015.94399708,37.7629569261619,-122.42858227503,"(37.7629569261619, -122.42858227503)",8,4,5,28862,3
3868,259094,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,800 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
4046,43411,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,536 Liberty St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/17/2000 12:00:00 AM,,,Permit Number 43154,6002822.07551999,2103890.28570644,37.7570415002259,-122.433245151224,"(37.7570415002259, -122.433245151224)",2,4,5,28862,3
4300,72086,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,287 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,17,,,5988351.63673,2114094.10602,37.7842268528731,-122.484037051708,"(37.7842268528731, -122.484037051708)",11,6,2,55,26
4330,68743,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3929 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/16/1993 12:00:00 AM,,,Permit Number 32664,6003434.71793969,2105335.41306872,37.761044210169,-122.431229551523,"(37.761044210169, -122.431229551523)",2,4,5,28862,3
4357,76336,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2 Townsend St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6015855.31224,2112664.17743,37.7818634332888,-122.388783363957,"(37.7818634332888, -122.388783363957)",6,2,9,28856,6
4395,255228,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
4406,68340,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,431 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,10,,Permit Number 32157,5991217.62534,2112456.91618,37.7798980198622,-122.474002355247,"(37.7798980198622, -122.474002355247)",11,6,2,54,26
4409,60582,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1426 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/29/1982 12:00:00 AM,10,,Permit Number 20198,6000937.5822,2111077.0426,37.7766674666338,-122.440277805167,"(37.7766674666338, -122.440277805167)",15,5,11,29492,41
4482,73980,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400 Hyde St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,Permit Number 769778,6007997.42322,2113875.47963,37.7847507256189,-122.416053899389,"(37.7847507256189, -122.416053899389)",7,10,9,28858,36
4532,70356,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1912 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6006535.5562,2117410.9094,37.7943758388735,-122.421362640608,"(37.7943758388735, -122.421362640608)",13,9,10,28858,32
4667,75958,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2650 18th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6009941.91637,2105516.75655,37.7619087513959,-122.408736667189,"(37.7619087513959, -122.408736667189)",8,4,8,28859,19
4682,75924,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,500 Hyde St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,17,,,6007948.10688,2114213.26854,37.7856754391124,-122.416248450599,"(37.7856754391124, -122.416248450599)",13,10,9,28858,36
4756,80808,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1400 Tennessee St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,16,,,6015600.52909,2102412.11891,37.7536993917283,-122.388948815828,"(37.7536993917283, -122.388948815828)",10,3,8,28856,29
4834,255234,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
4960,76355,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2 Townsend St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,12,,,6015869.61058,2112665.8481,37.7818688130373,-122.388734014567,"(37.7818688130373, -122.388734014567)",6,2,9,28856,6
4997,255137,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,15,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
5184,41797,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Henry Adams St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/20/2000 12:00:00 AM,18,,Permit Number 42199,6011431.47132,2107642.26388,37.7678282330246,-122.403734417609,"(37.7678282330246, -122.403734417609)",8,2,8,28853,20
5225,76274,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,753 Davis St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,14,,,6013063.67102,2119100.92888,37.7993821215331,-122.398893108952,"(37.7993821215331, -122.398893108952)",3,1,10,28860,6
5405,76328,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,753 Davis St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6013055.77037,2119154.19347,37.7995279331128,-122.398924188599,"(37.7995279331128, -122.398924188599)",3,1,10,28860,6
5699,62214,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,266 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/30/1985 12:00:00 AM,17,,Permit Number 22337,5988393.1262,2114211.29352,37.7845510318996,-122.483902110393,"(37.7845510318996, -122.483902110393)",11,6,2,55,26
5709,62987,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,139 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/02/1986 12:00:00 AM,11,,Permit Number 23387,5989577.1157,2114447.52745,37.7852685185368,-122.479823246943,"(37.7852685185368, -122.479823246943)",11,6,2,55,26
5759,47617,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1209 Houston St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45446,,,,,,,,,,
5838,259349,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,244 Somerset St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,6009793.70664,2093331.31107,37.7284418848055,-122.408389730347,"(37.7284418848055, -122.408389730347)",10,3,7,309,28
5871,75838,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Henry Adams St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,15,,,6011420.31077,2107843.20731,37.7683793546411,-122.403787161967,"(37.7683793546411, -122.403787161967)",8,2,8,28853,20
5896,68729,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,8 Turquoise Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,,Permit Number 32645,5998785.51386128,2099959.35584866,37.7460183133905,-122.446922200801,"(37.7460183133905, -122.446922200801)",2,7,5,63,7
5933,71780,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1080 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,Permit Number 768726,6007445.70481,2115106.99549,37.7881011319113,-122.418050003112,"(37.7881011319113, -122.418050003112)",13,1,10,28858,21
6184,64799,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,450 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/1989 12:00:00 AM,,,Permit Number 25798,6003587.23896685,2100132.28558533,37.7467662928737,-122.430330814023,"(37.7467662928737, -122.430330814023)",2,7,5,63,22
6231,46141,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44490,,,,,,,,,,
6441,255157,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3098 Turk St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
6520,73325,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,141 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,14,,,6008557.19392,2112976.99217,37.7823151519537,-122.414053685727,"(37.7823151519537, -122.414053685727)",7,10,9,28852,36
6568,62216,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,275 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/30/1985 12:00:00 AM,13,,Permit Number 22339,5988348.59257,2114168.35653,37.7844305464846,-122.484053030045,"(37.7844305464846, -122.484053030045)",11,6,2,55,26
6648,255227,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
6801,41801,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Henry Adams St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/20/2000 12:00:00 AM,6,,Permit Number 42199,6011430.3722,2107669.42894,37.7679027607219,-122.403740131013,"(37.7679027607219, -122.403740131013)",8,2,8,28853,20
6806,105051,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1244 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/17/2017 12:00:00 AM,3,,Permit Number 779926,5999515.4,2108544.9,37.7696337718916,-122.445015457708,"(37.7696337718916, -122.445015457708)",15,5,11,29492,9
7019,258770,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,399 Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,,,,,,,,,,
7036,38800,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
7086,255139,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,17,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
7150,260618,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,637 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/18/2019 12:00:00 AM,3,,,6003090.98743,2109246.85163,37.7717645837124,-122.432697781433,"(37.7717645837124, -122.432697781433)",15,5,11,29492,9
7221,75198,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,675 17th Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,5990644.77295,2110703.64966,37.7750508336714,-122.475856010882,"(37.7750508336714, -122.475856010882)",11,6,2,55,26
7273,72083,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,258 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,14,,,5988389.53404,2114272.57287,37.7847190784909,-122.483919032846,"(37.7847190784909, -122.483919032846)",11,6,2,55,26
7311,255140,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,18,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
7363,35440,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,757 Peninsula Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38882,,,,,,,,,,
7393,259095,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,800 Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
7555,69133,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1624 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/18/1994 12:00:00 AM,18,,Permit Number 33160,6006948.32504,2116425.19331,37.7916925709073,-122.419864429405,"(37.7916925709073, -122.419864429405)",13,9,10,28858,21
7573,64140,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,408 30th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24912,6003905.86029931,2098394.49493183,37.7420127636574,-122.429105167098,"(37.7420127636574, -122.429105167098)",2,7,5,63,22
7619,35441,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,757 Peninsula Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38882,,,,,,,,,,
7699,75956,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2650 18th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,14,,,6009924.38993,2105515.09453,37.7619032061973,-122.408797167259,"(37.7619032061973, -122.408797167259)",8,4,8,28859,19
7771,49688,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2235 NOTES) Hayes St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2003 12:00:00 AM,,,Permit Number 46511,5997175.15188937,2109805.23760487,37.7729604879505,-122.453201252207,"(37.7729604879505, -122.453201252207)",15,5,11,29492,16
7805,75950,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,500 Hyde St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,11,,,6007955.1578,2114181.95625,37.7855898596379,-122.416221837886,"(37.7855898596379, -122.416221837886)",13,10,9,28858,36
7899,42795,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3700 17th St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2000 12:00:00 AM,,,Permit Number 42757,6004214.17005009,2106015.94399708,37.7629569261619,-122.42858227503,"(37.7629569261619, -122.42858227503)",8,4,5,28862,3
7977,63890,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,165 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/22/1987 12:00:00 AM,,,Permit Number 24599,6005777.74997654,2109961.71011831,37.7738794203064,-122.423454911884,"(37.7738794203064, -122.423454911884)",7,9,11,28852,10
8336,75176,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,288 Eddy St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,11,,,6009077.63424,2113593.69297,37.7840376819271,-122.412296788176,"(37.7840376819271, -122.412296788176)",14,10,9,28852,36
8397,38801,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
8418,64139,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,523 30th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24910,6003239.38144538,2098311.93722578,37.7417483289476,-122.431403744863,"(37.7417483289476, -122.431403744863)",2,7,5,63,7
