rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
193863,111072,4,Undocumented,113,Juniperus chinensis :: Juniper,1450 IRVING ST,1,Sidewalk: Property side : Cutout,Tree,16,Fire Dept,,,,3x3,,5991277,2106586,37.7637815143869,-122.473368628437,"(37.7637815143869, -122.473368628437)",11,8,11,56,12
191358,199929,1,DPW Maintained,61,Tristania conferta ::,1801 Ingalls St,3,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,6,Width 0ft,,6016487.4596,2092903.0942,37.727638663365,-122.385219049049,"(37.727638663365, -122.385219049049)",10,3,8,58,1
190734,6815,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1400X Fairfax Ave,7,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016560.8212721,2097522.8211505,37.7403275687029,-122.385287208511,"(37.7403275687029, -122.385287208511)",10,3,8,58,1
188909,6818,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1400X Fairfax Ave,10,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016560.8212721,2097522.8211505,37.7403275687029,-122.385287208511,"(37.7403275687029, -122.385287208511)",10,3,8,58,1
177003,108358,1,DPW Maintained,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,250X Pixley St,3,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,11/02/2018 12:00:00 AM,3,2x4,Permit Number 773698,6002123.02459,2118966.98612,37.7983986535418,-122.436741939704,"(37.7983986535418, -122.436741939704)",13,9,1,57,17
176485,6626,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1415 Evans Ave,9,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,11/24/1998 12:00:00 AM,6,3x3,,6016580.82562,2097781.51455,37.7410389949512,-122.38523606192,"(37.7410389949512, -122.38523606192)",10,3,8,58,1
175352,27294,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7800X Geary Blvd,1,Median : Cutout,Tree,16,Fire Dept,,02/12/2001 12:00:00 AM,6,5X5,,5982752.16339,2112399.44122,37.7792462157513,-122.503283404585,"(37.7792462157513, -122.503283404585)",11,6,2,55,26
171047,6811,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1400X Fairfax Ave,3,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,03/30/2006 12:00:00 AM,3,3X3,,6016498.59648,2097579.96622,37.7404810348687,-122.385506340556,"(37.7404810348687, -122.385506340556)",10,3,8,58,1
170395,29452,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1829X Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,12,3X3,,6016488.0524002,2092900.9411781,37.7276327843847,-122.385216849755,"(37.7276327843847, -122.385216849755)",10,3,8,58,1
168314,6623,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1415 Evans Ave,6,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,18,3x3,,6016531.01979,2097819.10411,37.7411394528345,-122.385410892796,"(37.7411394528345, -122.385410892796)",10,3,8,58,1
