rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
5615,200997,4,Undocumented,48,Potential Site :: Potential Site,150 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 0ft,Permit Number 778623,6015155.9522,2115579.6824,37.7898299587744,-122.391406724,"(37.7898299587744, -122.391406724)",6,2,9,28855,6
10006,200995,4,Undocumented,48,Potential Site :: Potential Site,150 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,Permit Number 778623,6015191.9409,2115616.6994,37.7899335962877,-122.391284794105,"(37.7899335962877, -122.391284794105)",6,2,9,28855,6
20245,200985,4,Undocumented,48,Potential Site :: Potential Site,160 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,Permit Number 778623,6015097.3421,2115526.2135,37.7896798923825,-122.391605771311,"(37.7896798923825, -122.391605771311)",6,2,9,28855,6
24094,120658,1,DPW Maintained,48,Potential Site :: Potential Site,160 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Permit Number 778623,6015062.3817,2115495.3661,37.7895932519157,-122.391724574055,"(37.7895932519157, -122.391724574055)",6,2,9,28855,6
46345,200984,4,Undocumented,48,Potential Site :: Potential Site,160 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,Permit Number 778623,6015113.794,2115545.7503,37.7897344491206,-122.391550215359,"(37.7897344491206, -122.391550215359)",6,2,9,28855,6
120415,120659,1,DPW Maintained,48,Potential Site :: Potential Site,160 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x3,Permit Number 778623,6015041.8167,2115476.8576,37.7895412902416,-122.391794432707,"(37.7895412902416, -122.391794432707)",6,2,9,28855,6
124371,200996,4,Undocumented,48,Potential Site :: Potential Site,150 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,Permit Number 778623,6015175.4889,2115602.3039,37.789893156498,-122.3913407103,"(37.789893156498, -122.3913407103)",6,2,9,28855,6
165356,120657,1,DPW Maintained,48,Potential Site :: Potential Site,160 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Permit Number 778623,6015078.8336,2115510.7898,37.7896365150846,-122.39166873056,"(37.7896365150846, -122.39166873056)",6,2,9,28855,6
4221,160246,9,Private,48,Potential Site :: Potential Site,962 Edinburgh St,1,Front Yard : Cutout,Tree,2,Private,DPW,02/20/2020 12:00:00 AM,3,3x3,Permit Number 779047,6001480.24176,2088600.7563,37.7149837880375,-122.436791243222,"(37.7149837880375, -122.436791243222)",9,7,6,28861,5
64729,139829,1,DPW Maintained,48,Potential Site :: Potential Site,925 GOLDEN GATE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,6005130.3176,2112304.2753,37.7802749685253,-122.425861267784,"(37.7802749685253, -122.425861267784)",7,9,11,28852,41
10464,155454,1,DPW Maintained,48,Potential Site :: Potential Site,19 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,Permit Number 787674,5993257.21896,2098988.14634,37.7430342344373,-122.465967594028,"(37.7430342344373, -122.465967594028)",1,8,4,59,40
39308,187624,1,DPW Maintained,48,Potential Site :: Potential Site,325 Vicente St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991928,2097693,37.7394013212876,-122.470469324928,"(37.7394013212876, -122.470469324928)",1,8,4,59,40
96239,187623,1,DPW Maintained,48,Potential Site :: Potential Site,325 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991928,2097693,37.7394013212876,-122.470469324928,"(37.7394013212876, -122.470469324928)",1,8,4,59,40
