rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
82544,91762,7,Permitted Site,32,Pistacia chinensis :: Chinese Pistache,1940 Harrison St,,Sidewalk: Curb side : Cutout,Tree,3,MTA,,03/07/2007 12:00:00 AM,3,3x3,,6008660.813755,2107281.610975,37.7666827970273,-122.413292321769,"(37.7666827970273, -122.413292321769)",8,4,7,28853,19
65,264979,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
17997,122419,4,Undocumented,15,Pinus radiata :: Monterey Pine,2200 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998886,2091075,37.7216297132481,-122.445935857536,"(37.7216297132481, -122.445935857536)",9,7,6,28861,25
20043,116577,6,Significant Tree,66,Shrub :: Shrub,3000x 19TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,MTA,DPW,,30,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
20402,257888,8,Property Tree,28,Corymbia ficifolia :: Red Flowering Gum,155X Magellan Ave,1,Front Yard : Yard,Tree,3,MTA,,,,10x10,,5995070,2100842,37.7482288640106,-122.459833790503,"(37.7482288640106, -122.459833790503)",1,8,4,29491,40
22616,116522,1,DPW Maintained,62,Myoporum laetum :: Myoporum,324 08TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,MTA,DPW for City Agency,,8,3x3,,5993416,2113304,37.7823509768718,-122.466458848407,"(37.7823509768718, -122.466458848407)",11,6,2,54,11
36696,25401,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,495X Geneva Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,06/28/1996 12:00:00 AM,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
43131,116576,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,2500x OCEAN AVE,1,Sidewalk: Property side : Yard,Tree,3,MTA,DPW,,30,10X10,,5991377,2094742,37.7312667472315,-122.472159374256,"(37.7312667472315, -122.472159374256)",1,8,4,64,40
46746,117011,4,Undocumented,58,Maytenus boaria :: Mayten,457X CASTRO ST,1,Back Yard : Cutout,Tree,3,MTA,Private,,27,3x6,,6002348,2105584,37.7616651256499,-122.435005811888,"(37.7616651256499, -122.435005811888)",15,4,5,28862,3
52322,121200,1,DPW Maintained,384,Corymbia citriodora :: Lemon Scented Gum,423 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5990242,2112483,37.7799130778564,-122.477379347216,"(37.7799130778564, -122.477379347216)",11,6,2,55,26
54303,178335,6,Significant Tree,15,Pinus radiata :: Monterey Pine,401 Ocean Ave,1,Sidewalk: Property side : Yard,Tree,3,MTA,,,33,Width 8ft,,5998656.04486,2091523.12147,37.7228470175503,-122.446762975526,"(37.7228470175503, -122.446762975526)",9,7,6,28861,25
61507,116527,1,DPW Maintained,9,Olea europaea :: Olive Tree,5732 GEARY BLVD,1,Sidewalk: Curb side : Yard,Tree,3,MTA,DPW for City Agency,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
90582,112375,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,801 ULLOA ST,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,42,,,5993401,2098089,37.7405736985828,-122.465405140197,"(37.7405736985828, -122.465405140197)",1,8,4,59,40
95573,106226,4,Undocumented,53,Ficus nitida :: Laurel Fig,350 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,22,3x5,,6010879,2115572,37.7895705607022,-122.406204113006,"(37.7895705607022, -122.406204113006)",5,1,10,28857,6
102606,116620,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,1,Front Yard : Cutout,Tree,3,MTA,DPW,,12,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
104414,120596,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,36,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
111666,225888,8,Property Tree,474,Fraxinus uhdei 'Tomlinson' :: Tomlinson Ash,3255x 24th St,1,Front Yard : Cutout,Tree,3,MTA,,,32,6x6,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
122810,251512,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,4116x 18th St,1,Back Yard : Yard,Tree,3,MTA,,,,3x3,,6002190,2105341,37.7609889340227,-122.43553488468,"(37.7609889340227, -122.43553488468)",15,4,5,28862,3
123567,116606,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
124153,118318,8,Property Tree,58,Maytenus boaria :: Mayten,20 Norton St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002015.68632,2092167.12899,37.7248066672809,-122.435195459751,"(37.7248066672809, -122.435195459751)",9,7,6,28861,25
