rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
46746,117011,4,Undocumented,58,Maytenus boaria :: Mayten,457X CASTRO ST,1,Back Yard : Cutout,Tree,3,MTA,Private,,27,3x6,,6002348,2105584,37.7616651256499,-122.435005811888,"(37.7616651256499, -122.435005811888)",15,4,5,28862,3
50874,225889,8,Property Tree,474,Fraxinus uhdei 'Tomlinson' :: Tomlinson Ash,3255x 24th St,7,Back Yard : Cutout,Tree,3,MTA,,,18,Width 8ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
122810,251512,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,4116x 18th St,1,Back Yard : Yard,Tree,3,MTA,,,,3x3,,6002190,2105341,37.7609889340227,-122.43553488468,"(37.7609889340227, -122.43553488468)",15,4,5,28862,3
196,116631,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,12,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
416,116621,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,2,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
6720,116625,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,6,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
34791,116627,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,8,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
36632,116630,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,11,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
42570,224716,8,Property Tree,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3255x 24th St,5,Front Yard : Cutout,Tree,3,MTA,,,13,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
68467,224715,8,Property Tree,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3255x 24th St,4,Front Yard : Cutout,Tree,3,MTA,,,12,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
85516,116628,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,9,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
102606,116620,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,1,Front Yard : Cutout,Tree,3,MTA,DPW,,12,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
107761,116629,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,10,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
111666,225888,8,Property Tree,474,Fraxinus uhdei 'Tomlinson' :: Tomlinson Ash,3255x 24th St,1,Front Yard : Cutout,Tree,3,MTA,,,32,6x6,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
134678,116624,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,5,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
141413,224714,8,Property Tree,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3255x 24th St,3,Front Yard : Cutout,Tree,3,MTA,,,11,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
