rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2154,234510,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1101 San Jose Ave,20,Front Yard : Yard,Tree,2,Private,,,15,,,6004874.94559,2096454.63294,37.7367411519672,-122.425616344829,"(37.7367411519672, -122.425616344829)",2,7,5,28859,2
5675,261201,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,699x Benton Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007339,2095419,37.7340364554683,-122.417023656077,"(37.7340364554683, -122.417023656077)",2,7,7,28859,2
6140,243478,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1499X Eugenia Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,6008755.36846,2097659.39973,37.7402676797185,-122.412285110476,"(37.7402676797185, -122.412285110476)",10,7,7,28859,2
18973,233322,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,51 Prentiss St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6008884.18383,2098343.89419,37.7421543791283,-122.411888074199,"(37.7421543791283, -122.411888074199)",10,7,7,28859,2
22573,105838,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,39X Bonview St,1,Front Yard : Yard,Tree,1,DPW,,,15,,,6007716.90579,2099172.41141,37.7443637468546,-122.415982827151,"(37.7443637468546, -122.415982827151)",2,7,7,28859,2
29057,116956,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,380 SAN JOSE AVE,1,Front Yard : Cutout,Tree,2,Private,,,28,3x3,,6006172,2100967,37.7492042995658,-122.421452219126,"(37.7492042995658, -122.421452219126)",2,4,5,28859,19
32405,246702,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1 Bonview St,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,,,6007696.68665,2099102.86041,37.7441716385189,-122.416047816374,"(37.7441716385189, -122.416047816374)",2,7,7,28859,2
43298,23673,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,319 Virginia Ave,2,Median : Cutout,Tree,1,DPW,,,12,12,,6006936.2458165,2098250.5638735,37.741788638282,-122.418616833275,"(37.741788638282, -122.418616833275)",2,7,7,28859,2
58718,234516,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,90x Peralta Ave,2,Median : Yard,Tree,1,DPW,,,15,Width 10ft,,6010366.95066,2100295.32111,37.7475956480377,-122.406898611185,"(37.7475956480377, -122.406898611185)",2,7,7,28859,2
61382,234515,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2 Peralta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6010924.44859,2100544.92665,37.7483121900522,-122.404988378323,"(37.7483121900522, -122.404988378323)",2,7,7,28859,2
66441,109838,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,200x MONTCALM ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3x3,,6009924,2099647,37.7457907048197,-122.408384592716,"(37.7457907048197, -122.408384592716)",2,7,7,28859,2
73422,234509,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1101 San Jose Ave,9,Front Yard : Yard,Tree,2,Private,,,25,,,6004750.38207,2096347.45133,37.7364398161369,-122.426039387727,"(37.7364398161369, -122.426039387727)",2,7,5,28859,2
103851,247910,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,399 Franconia St,1,Side Yard : Yard,Tree,2,Private,,,11,,,6009965.37797,2098759.56576,37.7433563212371,-122.408178935533,"(37.7433563212371, -122.408178935533)",2,7,7,28859,2
104488,234502,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3502 24th St,1,Front Yard : Yard,Tree,2,Private,,,27,,,6006115.28896,2102029.42996,37.7521182909488,-122.421723779538,"(37.7521182909488, -122.421723779538)",2,4,5,28859,19
108195,247896,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,351 Mayflower St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,29,Width 5ft,,6010145.43386,2098385.46575,37.7423392041921,-122.407529975731,"(37.7423392041921, -122.407529975731)",10,7,7,28859,2
128520,246698,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1 Bonview St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,,,6007671.81678,2099058.43431,37.7440482560225,-122.416130665494,"(37.7440482560225, -122.416130665494)",2,7,7,28859,2
139657,256152,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,80X Peralta Ave,1,Median : Cutout,Tree,2,Private,,,,3x3,,6010428,2100359,37.747773912222,-122.406691992098,"(37.747773912222, -122.406691992098)",2,7,7,28859,2
145433,234514,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,998 York St,10,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 7ft,,6009944.54234,2103430.26244,37.7561798559202,-122.408580392894,"(37.7561798559202, -122.408580392894)",2,4,7,28859,19
156992,253621,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,200x Montcalm St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6010036,2099760,37.7461072494139,-122.408005278478,"(37.7461072494139, -122.408005278478)",2,7,7,28859,2
176495,234508,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,201 Coso Ave,2,Side Yard : Yard,Tree,2,Private,,,28,Width 5ft,,6007691.39954,2099521.32268,37.745320345265,-122.416095727735,"(37.745320345265, -122.416095727735)",2,7,7,28859,2
186214,234513,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,998 York St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 7ft,,6009942.57021,2103461.5506,37.7562656557487,-122.408589420289,"(37.7562656557487, -122.408589420289)",2,4,7,28859,19
191676,247975,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,503 Peralta Ave,1,Side Yard : Yard,Tree,2,Private,,,21,,,6009813.28917,2099236.81382,37.744658223,-122.408738483811,"(37.744658223, -122.408738483811)",2,7,7,28859,2
