rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
524,225191,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,580 Capp St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 778605,6007240,2103949,37.7574523501876,-122.417970414127,"(37.7574523501876, -122.417970414127)",2,4,7,28859,19
1962,122597,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
4098,242321,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,99x San Jose Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2019 12:00:00 AM,3,4x4,Permit Number 776221,6006210.72103,2102654.46682,37.7538398793324,-122.421438144967,"(37.7538398793324, -122.421438144967)",2,4,5,28859,19
4781,254118,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,1 Newhall St,5,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,6018720.08887,2097065.44422,37.739190920851,-122.377789500691,"(37.739190920851, -122.377789500691)",10,3,8,58,1
7505,247942,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',29 Joy St,5,Unaccepted Street : Yard,Tree,1,DPW,,,3,,Permit Number 775404,6010292.72224,2098904.67919,37.7437730949632,-122.407057283984,"(37.7437730949632, -122.407057283984)",2,7,7,28859,2
8936,261999,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,607X Florida St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009282,2105415,37.7615923672124,-122.411011879772,"(37.7615923672124, -122.411011879772)",2,4,7,28859,19
11511,225198,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,3160 21st St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,Permit Number 778605,6007149.23047,2103831.77129,37.7571253581517,-122.418276020715,"(37.7571253581517, -122.418276020715)",2,4,7,28859,19
11745,260192,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1699 Market St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,08/13/2019 12:00:00 AM,3,4X4,,6006124.91889,2109483.72494,37.7725865765291,-122.422220029928,"(37.7725865765291, -122.422220029928)",8,2,9,28853,19
13984,115980,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2x Olmstead St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011593.71434,2091235.60939,37.7227881560287,-122.402019710862,"(37.7227881560287, -122.402019710862)",10,3,7,309,28
14168,261582,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',496 Urbano Dr,5,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5992575,2091875,37.7234639294961,-122.467809264789,"(37.7234639294961, -122.467809264789)",9,8,4,59,40
