rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
52492,15728,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,4400 Mission St,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,04/20/1995 12:00:00 AM,4,3X3,,6002668.6888386,2093023.5286977,37.7271952084184,-122.432999267314,"(37.7271952084184, -122.432999267314)",9,7,6,28861,25
59636,15729,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,4400 Mission St,3,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,04/20/1995 12:00:00 AM,6,3X3,,6002668.6888386,2093023.5286977,37.7271952084184,-122.432999267314,"(37.7271952084184, -122.432999267314)",9,7,6,28861,25
88348,105149,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,1X COTTER ST,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,,7,3x3,,6002672,2093020,37.7271857072251,-122.432987568669,"(37.7271857072251, -122.432987568669)",9,7,6,28861,25
169152,15730,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,4400 Mission St,4,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,04/20/1995 12:00:00 AM,7,3X3,,6002668.6888386,2093023.5286977,37.7271952084184,-122.432999267314,"(37.7271952084184, -122.432999267314)",9,7,6,28861,25
2998,261600,8,Property Tree,180,Acer macrophyllum :: Big Leaf Maple,451X Jersey St,1,Back Yard : Yard,Tree,12,Public Library,,,,3x3,,6002237,2101405,37.7501842910814,-122.435090813874,"(37.7501842910814, -122.435090813874)",2,4,5,28862,22
11498,115743,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X POND ST,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Rec/Park,,28,3x3,,6003250,2106477,37.764168263012,-122.431949928803,"(37.764168263012, -122.431949928803)",15,4,5,28862,3
17604,261710,6,Significant Tree,93,Schinus terebinthifolius :: Brazilian Pepper,3555 16th St,1,Front Yard : Yard,Tree,12,Public Library,,,,8x8,,6003221.95473,2106496.25325,37.7642195378276,-122.432048304209,"(37.7642195378276, -122.432048304209)",15,4,5,28862,3
97800,115748,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X POND ST,6,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Rec/Park,,24,3x3,,6003250,2106477,37.764168263012,-122.431949928803,"(37.764168263012, -122.431949928803)",15,4,5,28862,3
106391,115747,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X POND ST,5,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Rec/Park,,16,3x3,,6003250,2106477,37.764168263012,-122.431949928803,"(37.764168263012, -122.431949928803)",15,4,5,28862,3
107985,115744,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X POND ST,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Rec/Park,,24,3x3,,6003250,2106477,37.764168263012,-122.431949928803,"(37.764168263012, -122.431949928803)",15,4,5,28862,3
