rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1962,122597,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
5835,118375,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,4x6,,6014712.48727,2114662.02755,37.7872856671566,-122.392876855803,"(37.7872856671566, -122.392876855803)",6,2,9,28855,6
17276,72565,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,3,4x4,Permit Number 770847,6015158,2112983,37.7827001752808,-122.391218053322,"(37.7827001752808, -122.391218053322)",6,2,9,28856,6
19209,122592,2,Planning Code 138.1 required,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,72 Townsend St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
20157,121528,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
21732,121544,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
22052,115353,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014819.91687,2114646.31579,37.7872484927813,-122.39250406973,"(37.7872484927813, -122.39250406973)",6,2,9,28855,6
25972,121523,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,280 Beale St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
26350,115356,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014763.69701,2114705.74438,37.7874085478076,-122.392702738938,"(37.7874085478076, -122.392702738938)",6,2,9,28855,6
27168,75842,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
29570,105276,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,64 Townsend St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015520.22928,2112423.42174,37.7811837949483,-122.389925782657,"(37.7811837949483, -122.389925782657)",6,2,9,28856,6
30147,115348,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014915.48611,2114547.78532,37.7869832575075,-122.39216652446,"(37.7869832575075, -122.39216652446)",6,2,9,28855,6
30239,121540,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
32270,118379,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
34241,122599,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
