rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
30,254372,7,Permitted Site,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,62 Tioga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/2020 12:00:00 AM,3,3x3,Permit Number 778036,6010859.22958,2088882.34048,37.7162855403434,-122.404393121162,"(37.7162855403434, -122.404393121162)",9,7,8,309,39
330,250773,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,259 32nd Ave,1,:,Tree,2,Private,,,14,Width 3ft,,5985865.92055,2114194.89594,37.7843585636424,-122.492644052605,"(37.7843585636424, -122.492644052605)",11,6,1,55,33
629,259747,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1674 Kirkwood Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/13/2018 12:00:00 AM,3,,,6014811.75538,2097073.30447,37.7389963714409,-122.391303417459,"(37.7389963714409, -122.391303417459)",10,3,8,58,1
697,19206,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,630 Sansome St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6012230.08543,2117977.14861,37.7962500076802,-122.401698594427,"(37.7962500076802, -122.401698594427)",3,1,10,28860,4
943,103518,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,5234 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/2013 12:00:00 AM,3,3x3,Permit Number 770228,5999957.27012,2088737.63684,37.7152729578673,-122.442065082634,"(37.7152729578673, -122.442065082634)",9,7,6,28861,25
1319,227653,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,3750 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003384.06107,2103624.93542,37.7563447763019,-122.431282651989,"(37.7563447763019, -122.431282651989)",2,4,5,28862,3
1422,259801,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1180x Brussels St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
2229,227630,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,10 Arbor St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6002176.82031,2096986.40745,37.7380484541639,-122.43498294672,"(37.7380484541639, -122.43498294672)",2,7,5,63,7
2463,227603,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1201 San Jose Ave,55,Front Yard : Yard,Tree,2,Private,,,2,,,6004504.07862,2096101.18791,37.7357497087738,-122.42687342979,"(37.7357497087738, -122.42687342979)",2,7,5,28861,2
2588,101345,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,600 Chestnut St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,22,,Permit Number 32655,6008773.8267,2120774.1665,37.8037364477628,-122.413855954453,"(37.8037364477628, -122.413855954453)",3,1,10,308,23
2631,176979,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,100 Winding Way,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,6002427.23589,2086817.03836,37.7101398650242,-122.433390645786,"(37.7101398650242, -122.433390645786)",9,7,6,28861,5
2814,191330,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1108 04th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6014815.79386,2110104.24777,37.7747767728644,-122.392200554832,"(37.7747767728644, -122.392200554832)",14,3,9,310,
2930,31151,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,666 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/04/2019 02:39:00 PM,3,,Permit Number 34854,5997015.55395,2094425.74026,37.7307230695921,-122.452643159453,"(37.7307230695921, -122.452643159453)",9,7,4,59,40
3046,258383,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,101 University St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,4x5,,6007919.90114,2093441.26607,37.7286386864609,-122.414875367562,"(37.7286386864609, -122.414875367562)",9,3,7,309,28
3259,207067,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,319 San Benito Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5992889.43355,2094705.13069,37.7312529231878,-122.466927982745,"(37.7312529231878, -122.466927982745)",9,8,4,59,40
3342,258384,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,101 University St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,4x5,,6007919.90114,2093441.26607,37.7286386864609,-122.414875367562,"(37.7286386864609, -122.414875367562)",9,3,7,309,28
3361,261454,9,Private,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2 Geneva Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
3379,258367,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,901 Silliman St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,4x5,,,,,,,,,,,
3785,258385,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,101 University St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,4x5,,6007919.90114,2093441.26607,37.7286386864609,-122.414875367562,"(37.7286386864609, -122.414875367562)",9,3,7,309,28
4194,143382,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1600 UNION ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6005275.1713,2118900.2974,37.7983941790308,-122.425829789965,"(37.7983941790308, -122.425829789965)",13,9,1,57,17
4446,94086,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1727 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2010 12:00:00 AM,2,3x3,Permit Number 53469,5987161.9603,2103493.9012,37.7550523122054,-122.487373962851,"(37.7550523122054, -122.487373962851)",1,8,3,56,35
4492,260884,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,195 26th Ave,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,05/18/2019 12:00:00 AM,3,,,5987712.04911,2114688.49303,37.7858216131413,-122.486293421393,"(37.7858216131413, -122.486293421393)",11,6,1,55,33
4504,48452,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,740 Euclid Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/05/2002 12:00:00 AM,4,,Permit Number 45822,5996026.36682,2113840.43033,37.7839741521628,-122.457467011011,"(37.7839741521628, -122.457467011011)",11,6,1,54,31
4681,6924,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,446 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3X4,,6005254.8423,2110638.1989,37.775707366557,-122.425311885836,"(37.775707366557, -122.425311885836)",7,9,11,28852,10
4785,16923,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,503 Oak St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,,,6004556.4237,2110140.1804,37.7743004469023,-122.427692399322,"(37.7743004469023, -122.427692399322)",7,9,11,28852,10
4788,71255,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1392 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,,,6007494.44606,2117816.87319,37.7955445300156,-122.418073553678,"(37.7955445300156, -122.418073553678)",5,1,10,28858,32
5176,260916,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1726 Page St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/21/2019 12:00:00 AM,3,,,5998303.71415,2108967.89528,37.7707259785013,-122.449237098474,"(37.7707259785013, -122.449237098474)",15,5,11,29492,9
5529,250619,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,114 28th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,5987113.72203,2115192.60557,37.7871708695801,-122.48840049988,"(37.7871708695801, -122.48840049988)",11,6,1,55,33
5696,227632,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,71 Clarendon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5997917,2104594,37.7586942433209,-122.450259411288,"(37.7586942433209, -122.450259411288)",15,5,4,28862,38
6189,260917,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1740 Page St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/21/2019 12:00:00 AM,3,,,5998239.87383,2108958.8784,37.7706975687071,-122.44945727244,"(37.7706975687071, -122.44945727244)",15,5,11,29492,9
6705,227642,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,3801 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6002972.16332,2103558.74094,37.7561396706253,-122.432702408096,"(37.7561396706253, -122.432702408096)",2,4,5,28862,22
6731,227631,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,75 Clarendon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,5997891,2104591,37.7586845181064,-122.450349114488,"(37.7586845181064, -122.450349114488)",15,5,4,28862,38
7029,191358,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1780 04th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 5ft,,6015118.78707,2107382.75466,37.7673209722044,-122.390962181167,"(37.7673209722044, -122.390962181167)",14,3,9,310,20
7739,262320,5,Section 806 (d),18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2567 31st Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,07/07/2020 12:00:00 AM,3,6x10,Permit Number 785009,5986744.29234,2097795.22153,37.7393809030196,-122.48839957369,"(37.7393809030196, -122.48839957369)",1,8,3,29491,35
7817,129424,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2129 Vallejo St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/16/2020 12:00:00 AM,3,Width 4ft,,6003346.86179,2117886.37825,37.7955010594853,-122.432429869467,"(37.7955010594853, -122.432429869467)",13,9,1,29490,27
7878,259091,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1298 Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
8088,129417,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2129 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/16/2020 12:00:00 AM,3,Width 4ft,,6003236.15275,2117871.33798,37.7954534844407,-122.432811866398,"(37.7954534844407, -122.432811866398)",13,9,1,29490,27
8211,118727,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,744 44th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,01/16/2020 12:00:00 AM,3,Width 4ft,,5982311.94927,2110684.47096,37.7745115225468,-122.504679158367,"(37.7745115225468, -122.504679158367)",11,6,2,55,26
8222,240694,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,316 Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6004685.09774,2109764.27844,37.7732755894234,-122.427220510535,"(37.7732755894234, -122.427220510535)",7,9,11,28852,10
8479,204048,9,Private,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2 Geneva Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
8667,54838,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,215 Ashbury St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/1972 12:00:00 AM,6,,Permit Number 10692,5998766.6122,2109946.2443,37.7734387411862,-122.447706373612,"(37.7734387411862, -122.447706373612)",15,5,11,29492,16
8854,75284,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1335 Griffith St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,6017835.3471,2092484.583,37.7265639860027,-122.380530259866,"(37.7265639860027, -122.380530259866)",10,3,8,58,1
8858,261455,9,Private,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2 Geneva Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
9449,18861,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2200 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3X3,,6004226.06461,2116051.48796,37.790512733214,-122.42925677349,"(37.790512733214, -122.42925677349)",13,9,1,29490,27
9474,35363,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1000 Rhode Island St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,5,,Permit Number 38825,6011873.19867,2103659.86628,37.7569181237816,-122.401926543791,"(37.7569181237816, -122.401926543791)",10,3,8,28856,29
10317,89658,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2849X Anza St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/19/2008 12:00:00 AM,3,3x3,,5989742.13076,2111923.12979,37.7783468130036,-122.479067633531,"(37.7783468130036, -122.479067633531)",11,6,2,55,26
10747,260852,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,629 33rd Ave,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/13/2020 12:00:00 AM,3,,,5985649.89934,2111597.68044,37.7772147235644,-122.493199999111,"(37.7772147235644, -122.493199999111)",11,6,2,55,26
11157,261456,9,Private,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2 Geneva Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
11467,82943,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,230 08th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/07/2009 12:00:00 AM,8,3x3,Permit Number 52427,6009392.50715,2110510.58601,37.7755898643032,-122.410989600209,"(37.7755898643032, -122.410989600209)",8,2,9,28853,34
11502,259802,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1180x Brussels St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
11866,171812,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,825 Silliman St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,0,4x5,,6008354.35996,2093563.17483,37.7289978245749,-122.413382030664,"(37.7289978245749, -122.413382030664)",9,3,7,309,28
11930,4545,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,66 Cleary Ct,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6004823.98553,2113713.43923,37.784126867551,-122.427021407244,"(37.784126867551, -122.427021407244)",13,9,11,28858,41
12412,114220,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,31 Lois Ln,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6012353.59202,2087846.19511,37.7135238879931,-122.399155157888,"(37.7135238879931, -122.399155157888)",10,3,8,309,1
12600,31769,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1850 Ulloa St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/1995 12:00:00 AM,3,,Permit Number 35249,5990271.0654,2098396.6732,37.7412374811669,-122.476249599037,"(37.7412374811669, -122.476249599037)",1,8,3,29491,35
12709,129426,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2149 Broadway,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,3,Width 4ft,,6003248.10705,2117506.03033,37.7944511216749,-122.432744393832,"(37.7944511216749, -122.432744393832)",13,9,1,29490,27
13016,89660,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2849X Anza St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/19/2008 12:00:00 AM,3,3x3,,5989791.50971,2111922.56539,37.7783481307856,-122.478896773981,"(37.7783481307856, -122.478896773981)",11,6,2,55,26
13091,143983,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,778 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/18/2019 12:00:00 AM,3,Width 4ft,,5985421.76568,2110588.19207,37.7744296111716,-122.493914761375,"(37.7744296111716, -122.493914761375)",11,6,2,55,26
13366,259090,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1298 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
14062,227597,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,501 14th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6005381.2036,2107800.12984,37.7679218515506,-122.424672832791,"(37.7679218515506, -122.424672832791)",8,4,5,28853,19
14108,89429,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2608 Anza St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/29/2008 12:00:00 AM,3,3x3,,5990547.63767,2112005.78239,37.778620499636,-122.476287153711,"(37.778620499636, -122.476287153711)",11,6,2,55,26
14717,259092,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1298 Visitacion Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
15121,261452,9,Private,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2 Geneva Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
15176,31150,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,666 Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/04/2019 02:41:00 PM,3,,Permit Number 34854,5996999.96036,2094426.52258,37.7307243241567,-122.452697125077,"(37.7307243241567, -122.452697125077)",9,7,4,59,40
15415,261457,9,Private,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2 Geneva Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
16048,191248,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,611 San Bruno Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6010994.55519,2105384.5641,37.7616046825239,-122.405086676019,"(37.7616046825239, -122.405086676019)",10,3,8,28856,29
16155,115660,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2574 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/23/2020 12:00:00 AM,3,6x10,,5987719.8552,2097767.8758,37.7393626920593,-122.485024544719,"(37.7393626920593, -122.485024544719)",1,8,3,29491,35
16225,227612,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1299 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6010076.05716,2101688.52056,37.7514047850101,-122.408002743036,"(37.7514047850101, -122.408002743036)",2,4,7,28859,19
16467,16902,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,427 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6004930.51635,2110189.46412,37.7744569217764,-122.426401853189,"(37.7744569217764, -122.426401853189)",7,9,11,28852,10
16566,261453,9,Private,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2 Geneva Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
16722,258368,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,910 Silliman St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,4x5,,6008141.55513,2093544.59332,37.7289348532082,-122.414116401333,"(37.7289348532082, -122.414116401333)",9,3,7,309,28
16942,171730,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,101 University St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,0,4x5,,6007892.79548,2093379.38085,37.7284672398478,-122.414964695362,"(37.7284672398478, -122.414964695362)",9,3,7,309,5
16962,187077,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2600 Sunset Blvd,13,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985155.4633,2096938.6014,37.736936021545,-122.493829852855,"(37.736936021545, -122.493829852855)",1,8,3,29491,35
17371,162297,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,299 Olmstead St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2020 12:00:00 AM,3,Width 0ft,,6010935.33012,2090989.39829,37.7220753425976,-122.404278296133,"(37.7220753425976, -122.404278296133)",10,3,7,309,28
17942,258365,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,811 Silliman St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,4x5,,6008440.06545,2093594.26657,37.7290880075188,-122.413087936875,"(37.7290880075188, -122.413087936875)",9,3,7,309,28
18052,197677,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,410 China Basin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2020 12:00:00 AM,3,Width 5ft,Permit Number 784444,6015989.40646,2109125.42769,37.7721542427634,-122.388072430121,"(37.7721542427634, -122.388072430121)",14,3,9,310,20
18180,172292,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1016 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 3ft,,6001343.2172,2086829.28712,37.7101119374834,-122.437138099169,"(37.7101119374834, -122.437138099169)",9,7,6,28861,5
18349,171813,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,100 Dartmouth St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,Width 3ft,,6008462.06709,2093570.22923,37.7290232412306,-122.413010176287,"(37.7290232412306, -122.413010176287)",9,3,7,309,28
18434,105315,7,Permitted Site,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2101 Laguna St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 770797,6004250.84301,2116191.67517,37.7908990545176,-122.429181041856,"(37.7908990545176, -122.429181041856)",13,9,1,28858,27
18503,18895,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2540 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/2015 12:00:00 AM,3,4X4,,6002597.10991,2115822.79128,37.7897924383224,-122.434876487663,"(37.7897924383224, -122.434876487663)",13,9,1,29490,27
18551,129423,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2129 Vallejo St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/16/2020 12:00:00 AM,3,Width 4ft,,6003338.49011,2117887.74598,37.7955043402029,-122.432458934629,"(37.7955043402029, -122.432458934629)",13,9,1,29490,27
18615,259800,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1180x Brussels St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
19602,129440,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,754 Post St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008519.41832,2114901.84945,37.7875982238142,-122.414320608106,"(37.7875982238142, -122.414320608106)",5,1,10,28858,21
19841,191318,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1505 04th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6015134.48609,2108114.99928,37.7693324264746,-122.390959063205,"(37.7693324264746, -122.390959063205)",14,3,9,310,20
20122,191320,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1505 04th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 5ft,,6015132.04881,2108165.57051,37.7694711487159,-122.390971028707,"(37.7694711487159, -122.390971028707)",14,3,9,310,20
20284,227665,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,46 Gough St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006330.78292,2109566.87483,37.7728264958779,-122.421513830121,"(37.7728264958779, -122.421513830121)",8,2,9,28853,19
20425,44213,7,Permitted Site,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1601 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/11/2006 12:00:00 AM,,,Permit Number 43660,5993363.56248215,2104576.56937915,37.7583847466967,-122.466005883185,"(37.7583847466967, -122.466005883185)",1,8,4,56,12
20455,89663,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2827 Anza St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/19/2008 12:00:00 AM,3,3x3,,5989854.97314,2111927.2213,37.7783645996222,-122.478677573383,"(37.7783645996222, -122.478677573383)",11,6,2,55,26
20511,48733,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1235 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/25/2002 12:00:00 AM,2,,Permit Number 46013,5986739.234,2106838.4777,37.7642109391741,-122.489081723593,"(37.7642109391741, -122.489081723593)",1,8,3,56,35
