rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
38,167409,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,4 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2020 12:00:00 AM,3,3X3,Permit Number 781788,6001979.94285,2107686.90453,37.7674182815445,-122.436429284105,"(37.7674182815445, -122.436429284105)",15,5,5,29492,3
56,124,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1032 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2020 12:00:00 AM,3,3X3,Permit Number 781788,6002037.12702,2107659.05322,37.7673450578674,-122.436229498819,"(37.7673450578674, -122.436229498819)",15,5,5,29492,3
62,264980,6,Significant Tree,22,Ginkgo biloba :: Maidenhair Tree,222 Winfield St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6006740,2098205,37.7416524795013,-122.419292156581,"(37.7416524795013, -122.419292156581)",2,7,7,28859,2
288,125298,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,822 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6010056.95509,2118170.07703,37.7966582351325,-122.409231726859,"(37.7966582351325, -122.409231726859)",3,1,10,308,4
321,219060,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,221 Congo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6000072.85251,2094491.10418,37.731077247812,-122.442078323383,"(37.731077247812, -122.442078323383)",9,7,4,63,40
480,225991,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,99 Laussat St,2,:,Tree,2,Private,,,1,Width 3ft,,6004313.0789,2109253.93974,37.7718532783246,-122.428470991768,"(37.7718532783246, -122.428470991768)",7,9,11,28852,10
692,61241,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3970 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/14/1984 12:00:00 AM,,,Permit Number 21113,6003879.55901956,2104241.51200503,37.7580658175007,-122.429613020503,"(37.7580658175007, -122.429613020503)",2,4,5,28862,3
757,226221,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,901 Alabama St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6009154.30275,2103871.8716,37.7573481256189,-122.411344516752,"(37.7573481256189, -122.411344516752)",2,4,7,28859,19
796,36869,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
881,254388,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,990 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2018 12:00:00 AM,3,3x3,,6009377.71563,2118076.93343,37.7963644085284,-122.411575473026,"(37.7963644085284, -122.411575473026)",3,1,10,308,4
1069,49087,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,692 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2003 12:00:00 AM,,,Permit Number 46237,6012085.19773634,2105185.1896517,37.7611181541392,-122.401300553818,"(37.7611181541392, -122.401300553818)",10,3,8,28856,29
1198,225665,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,300x Highland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6006874,2096520,37.7370333899893,-122.418709361786,"(37.7370333899893, -122.418709361786)",2,7,7,28859,2
1246,160377,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,824 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,3,Width 0ft,,6001767.32645,2089068.63157,37.7162847814869,-122.435832414836,"(37.7162847814869, -122.435832414836)",9,7,6,28861,5
1258,190419,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,15,:,Tree,2,Private,,05/01/2017 12:00:00 AM,3,Width 3ft,,6017844.32202,2096957.74462,37.7388469037738,-122.380810054756,"(37.7388469037738, -122.380810054756)",10,3,8,58,1
1277,220672,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,25 Cumberland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6005444.88154,2104573.79472,37.759066695887,-122.424223091727,"(37.759066695887, -122.424223091727)",2,4,5,28859,19
1506,70618,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1557 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,6007346.38924,2116443.24691,37.7917645589423,-122.418488407316,"(37.7917645589423, -122.418488407316)",5,1,10,28858,21
1566,124023,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301 Funston Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 3ft,,5991830.31416,2113050.03169,37.781562022994,-122.471926053077,"(37.781562022994, -122.471926053077)",11,6,2,54,11
1594,264718,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1301 16th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,6012426,2106899,37.7658429041656,-122.400242229593,"(37.7658429041656, -122.400242229593)",14,3,8,28856,20
1608,32205,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1697 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/22/1995 12:00:00 AM,8,,Permit Number 35528,6009341.58261,2099615.8477,37.7456725350783,-122.410396317437,"(37.7456725350783, -122.410396317437)",2,7,7,28859,2
1649,92526,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,275 10th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/07/2009 12:00:00 AM,,3x3,Permit Number 52874,6008743,2109634,37.7731465224788,-122.413174412357,"(37.7731465224788, -122.413174412357)",8,2,9,28853,34
1669,35520,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,90 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41442,6005793.71652674,2102887.49607432,37.7544562030797,-122.422896805421,"(37.7544562030797, -122.422896805421)",2,4,5,28859,19
1686,225676,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,700X Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008816.88964,2096900.69924,37.7381879057352,-122.412018790637,"(37.7381879057352, -122.412018790637)",10,7,7,28859,2
1811,258532,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1565 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/28/2019 12:00:00 AM,3,3x3,Permit Number 777683,6006695.00356,2117330.6469,37.7941644464503,-122.420805231935,"(37.7941644464503, -122.420805231935)",13,9,10,28858,32
1918,262485,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,500X Delta St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,6009406,2087980,37.7137265813857,-122.409352565386,"(37.7137265813857, -122.409352565386)",9,7,8,309,39
1952,129457,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,822 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6010137.05679,2118184.23209,37.7967015887668,-122.408955554965,"(37.7967015887668, -122.408955554965)",3,1,10,308,4
2060,150281,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 Wisconsin St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6012538.7082,2106843.10365,37.7656957093017,-122.399848467747,"(37.7656957093017, -122.399848467747)",14,3,8,28856,20
2109,71599,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,130 Wilson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,5994726.40181,2086320.41636,37.7083363538073,-122.459970121431,"(37.7083363538073, -122.459970121431)",9,8,6,28861,25
2312,71328,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,228 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6004151.95998,2089814.42795,37.7184677472758,-122.427643069565,"(37.7184677472758, -122.427643069565)",9,7,6,28861,5
2367,226104,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,269 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005509.798,2107472.48259,37.7670294722636,-122.424204733868,"(37.7670294722636, -122.424204733868)",8,4,5,28853,19
2409,225663,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,79 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006114.92527,2097621.73369,37.7400157373359,-122.421412046638,"(37.7400157373359, -122.421412046638)",2,7,7,28859,2
2416,192496,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301 Kansas St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6011473.84765,2106919.34293,37.765845622699,-122.403536974176,"(37.765845622699, -122.403536974176)",8,3,8,28853,20
2444,187616,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,55 Hawthorne St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,04/03/2013 12:00:00 AM,,3x3,,6013035,2114021,37.78543223702,-122.398635644163,"(37.78543223702, -122.398635644163)",6,2,9,28855,6
2467,5648,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1301 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/18/1997 12:00:00 AM,12,3x3,,6005228.5165,2100736.64221,37.748518548493,-122.424698417605,"(37.748518548493, -122.424698417605)",2,4,5,28859,19
2577,31869,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,166 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1995 12:00:00 AM,1,,Permit Number 35311,6000215.42905,2104900.21847,37.759666310759,-122.442332399837,"(37.759666310759, -122.442332399837)",2,4,5,28862,3
2637,262319,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1616 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011556,2107033,37.7661622878471,-122.403260820888,"(37.7661622878471, -122.403260820888)",8,2,8,28853,20
2645,137669,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1927 GOLDEN GATE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6000327.0363,2111629.9151,37.7781507333481,-122.442429558556,"(37.7781507333481, -122.442429558556)",15,5,11,29490,16
2803,39877,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,301 Bryant St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/21/1999 12:00:00 AM,,,Permit Number 41173,6015620.67363669,2114221.43610992,37.786126305998,-122.389703911477,"(37.786126305998, -122.389703911477)",6,2,9,28855,6
2836,219119,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 Brompton Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6002030.49307,2095074.13161,37.7327894760326,-122.435352122012,"(37.7327894760326, -122.435352122012)",9,7,5,63,40
2843,243848,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2976 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/2017 12:00:00 AM,3,Width 3ft,,6009037.26284,2102182.62574,37.7527032720445,-122.411629937289,"(37.7527032720445, -122.411629937289)",2,4,7,28859,19
3016,190529,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,21 Clarence Pl,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6014722.79424,2111890.37318,37.7796759079438,-122.392647234607,"(37.7796759079438, -122.392647234607)",6,2,9,28856,6
3076,228280,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3134,190600,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,355 Campus Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6015217.08572,2107526.40267,37.7677208521577,-122.390632216307,"(37.7677208521577, -122.390632216307)",14,3,9,310,20
3143,46360,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,514 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/27/2002 12:00:00 AM,2,,Permit Number 44598,5988790.17087,2111781.31969,37.7779021128043,-122.482350384801,"(37.7779021128043, -122.482350384801)",11,6,2,55,26
3155,171861,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,600 Dartmouth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6009150.18336,2091330.30171,37.722911477365,-122.410473193303,"(37.722911477365, -122.410473193303)",9,3,7,309,28
3160,228282,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3306,228286,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3333,66070,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,517 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/06/1990 12:00:00 AM,7,,Permit Number 29111,6014120.17951,2104674.3104,37.7598287157536,-122.39422660508,"(37.7598287157536, -122.39422660508)",10,3,8,28856,29
3402,81722,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,998 Indiana St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6014944.17963,2104119.9743,37.758352394954,-122.391338017739,"(37.758352394954, -122.391338017739)",10,3,8,28856,29
3435,226185,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,160 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008635.20088,2097780.05534,37.7405922297483,-122.412709130925,"(37.7405922297483, -122.412709130925)",10,7,7,28859,2
3516,92206,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,443 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2015 12:00:00 AM,3,3x3,Permit Number 775730,6002885.09645,2091274.76844,37.7224057768794,-122.432126318576,"(37.7224057768794, -122.432126318576)",9,7,6,28861,5
3595,219121,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 Brompton Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6002025.50342,2095049.38545,37.7327212453836,-122.435367602937,"(37.7327212453836, -122.435367602937)",9,7,5,63,40
3597,93954,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1 Hawthorne St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2010 12:00:00 AM,2,3x3,Permit Number 53397,6012934.64989,2114104.90951,37.7856570416874,-122.398988719454,"(37.7856570416874, -122.398988719454)",6,2,9,28855,6
3744,39401,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1690 Church St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/1998 12:00:00 AM,,,Permit Number 40927,6004593.43741133,2099046.93821221,37.7438431217943,-122.426774196771,"(37.7438431217943, -122.426774196771)",2,7,5,63,22
3762,159863,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,31 Ruth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2018 12:00:00 AM,3,Width 0ft,Permit Number 781524,6001585.86798,2091604.37779,37.7232370625303,-122.436641024974,"(37.7232370625303, -122.436641024974)",9,7,6,28861,25
3819,6627,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1415 Evans Ave,10,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,11/24/1998 12:00:00 AM,6,3x3,,6016607.54293,2097762.50213,37.7409882686849,-122.385142357926,"(37.7409882686849, -122.385142357926)",10,3,8,58,1
3874,171862,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,600 Dartmouth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6009157.70808,2091305.98211,37.722845122689,-122.410445465398,"(37.722845122689, -122.410445465398)",9,3,7,309,28
3930,225746,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,492 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6003162.34102,2103320.8798,37.7554973442542,-122.432027724994,"(37.7554973442542, -122.432027724994)",2,4,5,28862,22
4067,37077,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1278 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,6,,Permit Number 39679,5982458.52457533,2106416.34966851,37.7628011138985,-122.503855957317,"(37.7628011138985, -122.503855957317)",1,8,3,56,35
4074,264716,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1301 16th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,6012426,2106899,37.7658429041656,-122.400242229593,"(37.7658429041656, -122.400242229593)",14,3,8,28856,20
4169,56472,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1 Massasoit St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/03/2014 12:00:00 AM,3,,Permit Number 773427,6010126.92776078,2099291.06805198,37.7448247552135,-122.40765780266,"(37.7448247552135, -122.40765780266)",2,7,7,28859,2
4230,25991,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1821 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/2002 12:00:00 AM,3,3X3,,6013865.62853,2096292.13024,37.7367988747247,-122.394520028611,"(37.7367988747247, -122.394520028611)",10,3,8,58,1
4259,33111,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,2626 Filbert St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2020 12:00:00 AM,3,4x4,Permit Number 769981,6000363.34088,2118561.77591,37.7971858916671,-122.442801853125,"(37.7971858916671, -122.442801853125)",13,9,1,57,17
4261,224651,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,157 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/08/2020 12:00:00 AM,3,5x9,Permit Number 781922,6006794.80583,2098578.82638,37.7426820095795,-122.419129166176,"(37.7426820095795, -122.419129166176)",2,7,7,28859,2
4360,71812,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,340 Spruce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,5997177.69428,2115152.46792,37.787642723191,-122.453578628865,"(37.787642723191, -122.453578628865)",11,6,1,54,31
4392,264717,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1301 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,6012426,2106899,37.7658429041656,-122.400242229593,"(37.7658429041656, -122.400242229593)",14,3,8,28856,20
4469,224678,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,904 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:09:00 PM,3,Width 3ft,,6007360.84858,2102028.60298,37.7521861798641,-122.417416376772,"(37.7521861798641, -122.417416376772)",2,4,7,28859,19
4481,83152,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1499 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,3x3,,6016214.02655,2098054.96896,37.741769546638,-122.386523393735,"(37.741769546638, -122.386523393735)",10,3,8,58,1
4508,260546,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,3400 23rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,4x4,Permit Number 776221,6006333.00148,2102621.91378,37.753757389911,-122.421012959005,"(37.753757389911, -122.421012959005)",2,4,5,28859,19
4635,51506,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3641 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2005 12:00:00 AM,4,,Permit Number 47816,5997376.74864,2115377.3985,37.7882717315077,-122.452906185094,"(37.7882717315077, -122.452906185094)",11,6,1,54,31
4701,78630,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,675-677 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6011847.3509,2105245.39121,37.7612701814803,-122.40212740108,"(37.7612701814803, -122.40212740108)",10,3,8,28856,29
4819,226206,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,597 Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6007961.05461,2097012.3504,37.7384464203683,-122.414985752093,"(37.7384464203683, -122.414985752093)",2,7,7,28859,2
5007,30714,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,111 Page St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,2,,Permit Number 34618,6005877.6805,2109983.4249,37.7739446835862,-122.423110779148,"(37.7739446835862, -122.423110779148)",7,9,11,28852,10
5009,47117,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,111X Kingston St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/03/2002 12:00:00 AM,3,3x3,Permit Number 45100,6005877.48531462,2098254.931079,37.7417409646574,-122.422277993643,"(37.7417409646574, -122.422277993643)",2,7,7,28859,2
5079,244070,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,405 Shrader St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5997422,2109143,37.7711562992209,-122.452299584321,"(37.7711562992209, -122.452299584321)",15,5,11,29492,9
5109,113849,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2x Bay View St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,4x4,,6014539.79844,2094713.70561,37.7325022991238,-122.392078758744,"(37.7325022991238, -122.392078758744)",10,3,8,58,1
5341,225675,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,700X Jarboe Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008839.31793,2096898.33606,37.7381826753015,-122.411941077521,"(37.7381826753015, -122.411941077521)",10,7,7,28859,2
5352,143065,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2 Child St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6010630.6807,2120383.8561,37.8027688567606,-122.4074026458,"(37.8027688567606, -122.4074026458)",3,1,10,308,23
5372,256588,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
5434,244069,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,405 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5997423.6428,2109118.4396,37.7710889568013,-122.45229212933,"(37.7710889568013, -122.45229212933)",15,5,11,29492,9
5442,225670,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,617 Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6008674.38046,2096497.62262,37.7370731483986,-122.412483034163,"(37.7370731483986, -122.412483034163)",10,7,7,28859,2
5444,35590,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2808 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,Permit Number 38953,6000039.2737,2114426.5269,37.7858131029776,-122.443625984057,"(37.7858131029776, -122.443625984057)",15,6,1,29490,31
5452,137906,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1911 Pine St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6004699.2421,2115366.2455,37.7886580058302,-122.427570767585,"(37.7886580058302, -122.427570767585)",13,9,11,28858,27
5489,84255,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,591 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,2,3x3,Permit Number 51832,5988111.36438,2111976.41893,37.7783982912941,-122.484712901029,"(37.7783982912941, -122.484712901029)",11,6,2,55,26
5509,226294,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,410 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003702.40419,2096529.69179,37.7368809219105,-122.429675682206,"(37.7368809219105, -122.429675682206)",2,7,5,63,7
5533,59035,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3367 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1980 12:00:00 AM,,,Permit Number 18327; Original species unknown. Removed and replaced without permit in 2000,6005902.92482081,2103717.90003873,37.7567424611364,-122.422578138877,"(37.7567424611364, -122.422578138877)",2,4,5,28859,19
5543,121277,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
5628,228239,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3940 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6004071.82454,2104248.46,37.758095779704,-122.42894857943,"(37.758095779704, -122.42894857943)",2,4,5,28862,3
5756,256400,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1116 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009438.01285,2102666.82679,37.7540552516703,-122.410278250843,"(37.7540552516703, -122.410278250843)",2,4,7,28859,19
5809,62467,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,710 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/23/1985 12:00:00 AM,10,,Permit Number 22636,6011241.19795,2104960.20112,37.760453261625,-122.404203766595,"(37.760453261625, -122.404203766595)",10,3,8,28856,29
5830,98280,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,2,,Permit Number 58649,6008148.55904,2110896.00071,37.776578287595,-122.415320022909,"(37.776578287595, -122.415320022909)",8,2,9,28853,34
