rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
713,38369,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4245 Lawton St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/1998 12:00:00 AM,5,,Permit Number 40431,5981126.11155374,2104152.1959616,37.7565059606627,-122.508296152224,"(37.7565059606627, -122.508296152224)",1,8,3,56,35
2561,50575,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1347 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/2003 12:00:00 AM,0,,Permit Number 47190,5983353.97136461,2105974.76120709,37.7616412492229,-122.50072631562,"(37.7616412492229, -122.50072631562)",1,8,3,56,35
8913,50707,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1658 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2004 12:00:00 AM,5,,Permit Number 47266,5983788.66504778,2103867.70402192,37.75588137239,-122.499067221884,"(37.75588137239, -122.499067221884)",1,8,3,56,35
13174,68069,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,239 Noriega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1993 12:00:00 AM,,,Permit Number 31806,5993313.66059206,2103207.09024288,37.7546216328473,-122.466078949095,"(37.7546216328473, -122.466078949095)",1,8,4,56,12
17241,186756,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,22,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984857.4742,2106702.5322,37.7637276584797,-122.495580067458,"(37.7637276584797, -122.495580067458)",1,8,3,56,35
18824,257973,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1527 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,5982781.38466,2104724.90462,37.7581758647866,-122.502614113501,"(37.7581758647866, -122.502614113501)",1,8,3,56,35
19152,257977,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1675 38th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,4x4,,5984366.45643,2103783.81819,37.7556849216133,-122.497062869805,"(37.7556849216133, -122.497062869805)",1,8,3,56,35
19390,47850,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1342 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/14/2002 12:00:00 AM,7,,Permit Number 45609,5983405.04544412,2106002.56953842,37.7617206013965,-122.500551730195,"(37.7617206013965, -122.500551730195)",1,8,3,56,35
19751,38367,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4245 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/1999 12:00:00 AM,5,,Permit Number 41159,5981126.11155374,2104152.1959616,37.7565059606627,-122.508296152224,"(37.7565059606627, -122.508296152224)",1,8,3,56,35
21677,51414,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1531 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2004 12:00:00 AM,0,,Permit Number 47738,5988357.88494646,2104888.81015522,37.7589520258954,-122.48334041038,"(37.7589520258954, -122.48334041038)",1,8,3,56,35
30167,207101,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5990477.30542,2106226.48097,37.7627480320102,-122.476108237903,"(37.7627480320102, -122.476108237903)",1,8,3,56,12
34167,69291,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,830 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/09/1994 12:00:00 AM,,,Permit Number 33363,5991479.92264349,2102518.55863113,37.7526251419757,-122.472370253301,"(37.7526251419757, -122.472370253301)",1,8,4,56,12
34278,181438,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1319 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5981181.6009,2106068.5638,37.761771027502,-122.508246492496,"(37.761771027502, -122.508246492496)",1,8,3,56,35
40373,186512,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,13,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980899.8324,2105147.1675,37.7592245299801,-122.509152574968,"(37.7592245299801, -122.509152574968)",1,8,3,56,35
43896,38348,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1607 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/1998 12:00:00 AM,0,,Permit Number 40415,5981863.96536039,2104143.69244361,37.7565260672017,-122.505743805317,"(37.7565260672017, -122.505743805317)",1,8,3,56,35
43944,184307,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1553 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982166.1739,2104530.0154,37.7576045827244,-122.50472730219,"(37.7576045827244, -122.50472730219)",1,8,3,56,35
49589,186745,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,11,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984852.3804,2106661.5394,37.763614805479,-122.495594661337,"(37.763614805479, -122.495594661337)",1,8,3,56,35
49732,186510,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,11,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980902.4211,2105136.8129,37.7591962518414,-122.509142853237,"(37.7591962518414, -122.509142853237)",1,8,3,56,35
52711,207102,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5990480.89082,2106148.89617,37.7625352128593,-122.476090170539,"(37.7625352128593, -122.476090170539)",1,8,3,56,12
55330,186759,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,25,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984850.1974,2106711.7495,37.7637525404811,-122.495605915184,"(37.7637525404811, -122.495605915184)",1,8,3,56,35
58446,183252,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1300 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,5980914.4873,2106074.217,37.7617708050911,-122.509170734828,"(37.7617708050911, -122.509170734828)",1,8,3,56,35
