rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2598,95032,12,,17,Tree(s) ::,211 Maynard St,,Front Yard : Cutout,Landscaping,2,Private,,,,,,6004772,2093802,37.7294517978782,-122.425783519869,"(37.7294517978782, -122.425783519869)",9,7,6,28861,5
4559,109532,12,,155,Sequoia sempervirens :: Coast Redwood,818 Goettingen St,1,Back Yard : Yard,Tree,2,Private,,,,,,6010847.3,2090865.3,37.7217296747854,-122.404573864697,"(37.7217296747854, -122.404573864697)",10,3,7,309,28
5639,85379,12,,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,3390 Cesar Chavez St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,6007302.06128,2100623.11206,37.7483237124677,-122.417520070933,"(37.7483237124677, -122.417520070933)",2,4,7,28859,19
6750,85484,12,,62,Myoporum laetum :: Myoporum,2448 Hyde St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6007028.643792,2120821.987554,37.8037695888063,-122.419898663276,"(37.8037695888063, -122.419898663276)",5,1,1,28858,32
9662,113066,12,,41,Cupressus macrocarpa :: Monterey Cypress,2X Cranleigh Dr,7,:,Tree,1,DPW,,09/09/2015 01:08:00 PM,3,,,5991370.3,2095943.7,37.7345659248964,-122.472270103664,"(37.7345659248964, -122.472270103664)",1,8,4,64,40
14210,85214,12,,50,Jacaranda mimosifolia :: Jacaranda,2889 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,04/13/2007 12:00:00 AM,3,3x3,under 3yr maintenance agreement. ends on 4/13/2007,6009588.01504,2102148.81833,37.7526413233918,-122.409722943913,"(37.7526413233918, -122.409722943913)",2,4,7,28859,19
15423,85309,12,,9,Olea europaea :: Olive Tree,1250 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,07/26/2007 12:00:00 AM,3,3x3,Under 3 yr maintenance agreement. Ends 7/27/2010.,6000155.2862,2108898.36192,37.7706407896873,-122.442827504693,"(37.7706407896873, -122.442827504693)",15,5,11,29492,9
16209,262261,12,,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,290 Green St,,:,Tree,2,Private,FUF,06/18/2020 12:00:00 AM,3,,Permit Number 785454,6011550.34746,2119418.71162,37.8001702361868,-122.404152146942,"(37.8001702361868, -122.404152146942)",3,1,10,308,23
23858,85447,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y13 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
27555,173771,12,,17,Tree(s) ::,231 Stratford Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,02/13/2017 12:00:00 AM,3,3x3,Permit Number 779366,5990884.97189,2090977.23451,37.7209011553391,-122.473585870316,"(37.7209011553391, -122.473585870316)",9,8,4,64,40
