rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
20037,100423,6,Significant Tree,47,Leptospermum laevigatum :: Australian Tea Tree,155 Winston Dr,1,Front Yard : Yard,Tree,2,Private,,,,,,5990788,2093142.6,37.7268410933597,-122.474078979965,"(37.7268410933597, -122.474078979965)",9,8,4,64,40
58452,101254,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3700X Cesar Chavez St,1,Front Yard : Yard,Tree,1,DPW,,,,,,6005840.6,2100555.6,37.7480559984104,-122.422568977073,"(37.7480559984104, -122.422568977073)",2,4,5,28859,19
136897,102790,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3445 Moraga St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,,Permit Number 42050,5983633,2103554,37.7550108962308,-122.499582370415,"(37.7550108962308, -122.499582370415)",1,8,3,56,35
21600,105136,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,175X ESMERALDA AVE,2,unknown : Yard,Tree,1,DPW,,,,,,6007213,2098808,37.7433348108676,-122.417699407763,"(37.7433348108676, -122.417699407763)",2,7,7,28859,2
139898,105256,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,162 Prague St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/08/2014 12:00:00 AM,,3x3,Permit Number 771043,6004383.3,2090213.9,37.7195776934466,-122.42687185684,"(37.7195776934466, -122.42687185684)",9,7,6,28861,5
190719,109133,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,774 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/29/2015 12:00:00 AM,3,3x3,Permit Number 773526,5985442.4,2110611.6,37.7744950899459,-122.493845109753,"(37.7744950899459, -122.493845109753)",11,6,2,55,26
102767,109138,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,759 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/29/2015 12:00:00 AM,3,3x3,Permit Number 773583,5985365.40132,2110729.9835,37.7748156320332,-122.494120186241,"(37.7748156320332, -122.494120186241)",11,6,2,55,26
78182,113478,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,100x ESMERALDA AVE,5,Unaccepted Street : Yard,Tree,1,DPW,,,8,,,6006917,2098966,37.7437519821991,-122.418734104398,"(37.7437519821991, -122.418734104398)",2,7,7,28859,2
157287,115975,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,100 SAN JOSE AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6006168,2102576,37.7536220187283,-122.421580311855,"(37.7536220187283, -122.421580311855)",2,4,5,28859,19
87869,116654,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,199x Esmeralda Ave,9,Unaccepted Street : Yard,Tree,1,DPW,,,,,,6007213.11808,2098808.04206,37.7433349329997,-122.417699002452,"(37.7433349329997, -122.417699002452)",2,7,7,28859,2
