rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1546,86589,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2680 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,6,3x3,,6009770,2101729,37.7514987921589,-122.40906398531,"(37.7514987921589, -122.40906398531)",2,4,7,28859,19
2936,86592,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2464 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,5,3x3,,6009700,2102983,37.7549380748285,-122.40939454386,"(37.7549380748285, -122.40939454386)",2,4,7,28859,19
8873,86678,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1099X Bryant St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6010093.920773,2108925.272404,37.7712762686377,-122.408451379419,"(37.7712762686377, -122.408451379419)",8,2,9,28853,34
10899,85668,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,595 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6013195,2111894,37.7796008978727,-122.397932828244,"(37.7796008978727, -122.397932828244)",6,2,9,28856,34
12491,85685,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,690X Bryant St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6012554.937239,2111333.645207,37.7780266247864,-122.400107730612,"(37.7780266247864, -122.400107730612)",6,2,9,28856,34
12607,86634,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2855 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,7,3x3,,6009854,2100787,37.7489169738941,-122.40870705312,"(37.7489169738941, -122.40870705312)",2,4,7,28859,19
13933,86635,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2843 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6009851,2100841,37.7490650779483,-122.408721236226,"(37.7490650779483, -122.408721236226)",2,4,7,28859,19
13987,86667,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1401 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009415.210394,2108121.51235,37.7690312978784,-122.410742304305,"(37.7690312978784, -122.410742304305)",8,4,8,28853,19
15979,86586,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2806 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,5,3x3,,6009810,2101003,37.7495075976822,-122.408874443316,"(37.7495075976822, -122.408874443316)",2,4,7,28859,19
17635,86658,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1600X Bryant St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009425,2107340,37.7668859942678,-122.410653245453,"(37.7668859942678, -122.410653245453)",8,4,7,28853,19
17763,85665,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,655 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6012806,2111523,37.7785605448609,-122.399252504881,"(37.7785605448609, -122.399252504881)",6,2,9,28856,34
18072,86588,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2706 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,3,3x3,,6009778,2101578,37.7510846278287,-122.4090256669,"(37.7510846278287, -122.4090256669)",2,4,7,28859,19
21916,86662,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1525 Bryant St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009431,2107695,37.7678610788154,-122.410657564802,"(37.7678610788154, -122.410657564802)",8,4,8,28853,19
22010,14692,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,780 McAllister St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/12/2011 12:00:00 AM,3,4x4,,6005306.03378,2112177.46067,37.7799366952092,-122.425244357372,"(37.7799366952092, -122.425244357372)",7,9,11,28852,41
23701,86648,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2101 BRYANT ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6009629,2104800,37.7599231692161,-122.409768331223,"(37.7599231692161, -122.409768331223)",2,4,8,28859,19
25274,86663,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1525 Bryant St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009431,2107695,37.7678610788154,-122.410657564802,"(37.7678610788154, -122.410657564802)",8,4,8,28853,19
30104,85676,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,704 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6012451.875069,2111235.132166,37.7777503836654,-122.400457340145,"(37.7777503836654, -122.400457340145)",14,2,9,28856,34
30855,86651,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1600X Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009425,2107340,37.7668859942678,-122.410653245453,"(37.7668859942678, -122.410653245453)",8,4,7,28853,19
31716,86608,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1320 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,3,3x3,,6009356.692757,2108225.261998,37.7693128892067,-122.410952042831,"(37.7693128892067, -122.410952042831)",8,4,7,28853,19
32523,86664,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1525 Bryant St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009431,2107695,37.7678610788154,-122.410657564802,"(37.7678610788154, -122.410657564802)",8,4,8,28853,19
32569,85670,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,501X Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6013820.479094,2112489.047875,37.7812695783915,-122.395810717988,"(37.7812695783915, -122.395810717988)",6,2,9,28856,34
33209,86670,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1199X Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009734.918039,2108585.630992,37.7703235808018,-122.409669213753,"(37.7703235808018, -122.409669213753)",8,2,9,28853,34
33304,86638,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2645 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009791,2101940,37.7520793276673,-122.40900625069,"(37.7520793276673, -122.40900625069)",2,4,7,28859,19
36096,85673,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,501X Bryant St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6013820.479094,2112489.047875,37.7812695783915,-122.395810717988,"(37.7812695783915, -122.395810717988)",6,2,9,28856,34
36728,85667,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,639 Bryant St,3,Sidewalk: Curb side : Cutout,Tree,8,PUC,,04/23/2007 12:00:00 AM,3,3x3,,6012912,2111624,37.7788437746878,-122.398892898465,"(37.7788437746878, -122.398892898465)",6,2,9,28856,34
37043,86604,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1634 Bryant St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,3,3x3,,6009426.950202,2107176.510466,37.7664371989841,-122.41063495341,"(37.7664371989841, -122.41063495341)",8,4,7,28853,19
37286,86691,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,801 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6011850.955213,2110605.231101,37.7759872907146,-122.402491836684,"(37.7759872907146, -122.402491836684)",14,2,9,28853,34
40650,86641,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2601X Bryant St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6009781.509232,2102185.131738,37.752751873221,-122.409056366206,"(37.752751873221, -122.409056366206)",2,4,7,28859,19
41648,86679,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1099X Bryant St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6010093.920773,2108925.272404,37.7712762686377,-122.408451379419,"(37.7712762686377, -122.408451379419)",8,2,9,28853,34
43254,86632,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,758 Bryant St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,3,3x3,,6012037,2110834,37.7766258220476,-122.401864339976,"(37.7766258220476, -122.401864339976)",14,2,9,28856,34
44166,86597,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1900X Bryant St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,3,3x3,,6009482.453,2105855.071,37.7628119405714,-122.410349665328,"(37.7628119405714, -122.410349665328)",8,4,7,28859,19
48778,86665,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1525 Bryant St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009431,2107695,37.7678610788154,-122.410657564802,"(37.7678610788154, -122.410657564802)",8,4,8,28853,19
49506,85669,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,595 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6013195,2111894,37.7796008978727,-122.397932828244,"(37.7796008978727, -122.397932828244)",6,2,9,28856,34
50308,86607,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1504 Bryant St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,3,3x3,,6009401,2107786,37.7681092617719,-122.410767759211,"(37.7681092617719, -122.410767759211)",8,4,7,28853,19
51585,86593,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2478 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/13/2007 12:00:00 AM,3,3x3,,6009709,2102902,37.7547161712166,-122.409357703238,"(37.7547161712166, -122.409357703238)",2,4,7,28859,19
55508,86646,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2339 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6009687,2103724,37.7569719661502,-122.409491795736,"(37.7569719661502, -122.409491795736)",2,4,7,28859,19
57298,109497,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,785 Mangels Ave,1,Front Yard : Cutout,Tree,2,Private,FUF,02/19/2015 12:00:00 AM,3,3x3,Permit Number 771883,5996438,2095245,37.7329394498659,-122.45469900823,"(37.7329394498659, -122.45469900823)",9,7,4,59,40
57768,86686,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,835 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6011628,2110396,37.7754003409411,-122.403248379763,"(37.7754003409411, -122.403248379763)",14,2,9,28853,34
57798,86650,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1600X Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009425,2107340,37.7668859942678,-122.410653245453,"(37.7668859942678, -122.410653245453)",8,4,7,28853,19
59034,85675,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,427 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6014308,2112959,37.7825870687932,-122.394157033517,"(37.7825870687932, -122.394157033517)",6,2,9,28856,6
59391,86629,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,800 Bryant St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/13/2007 12:00:00 AM,3,3x3,,6011723.7,2110620.4,37.7760218359883,-122.402933115468,"(37.7760218359883, -122.402933115468)",14,2,9,28853,34
60176,85671,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,501X Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6013820.479094,2112489.047875,37.7812695783915,-122.395810717988,"(37.7812695783915, -122.395810717988)",6,2,9,28856,34
64543,86587,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2814 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,4,3x3,,6009812,2100967,37.7494088616664,-122.408864987646,"(37.7494088616664, -122.408864987646)",2,4,7,28859,19
66552,86656,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1600X Bryant St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009425,2107340,37.7668859942678,-122.410653245453,"(37.7668859942678, -122.410653245453)",8,4,7,28853,19
66568,86609,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1340 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/13/2007 12:00:00 AM,3,3x3,,6009366.784533,2108201.089667,37.7692470834738,-122.410915428233,"(37.7692470834738, -122.410915428233)",8,4,7,28853,19
67864,86591,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2426 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/13/2007 12:00:00 AM,6,3x3,,6009690,2103213,37.7555690429963,-122.409445358046,"(37.7555690429963, -122.409445358046)",2,4,7,28859,19
71410,86682,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,925 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6011036,2109830,37.7738131553884,-122.405256391162,"(37.7738131553884, -122.405256391162)",14,2,9,28853,34
77322,86590,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2406 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,5,3x3,,6009684,2103329,37.7558872167904,-122.409474294377,"(37.7558872167904, -122.409474294377)",2,4,7,28859,19
78844,14668,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,716 McAllister St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/12/2011 12:00:00 AM,3,4x4,,6005306.03378,2112177.46067,37.7799366952092,-122.425244357372,"(37.7799366952092, -122.425244357372)",7,9,11,28852,41
79897,86612,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1102 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,3,3x3,,6010044.972727,2108933.970613,37.7712974106288,-122.408621307268,"(37.7712974106288, -122.408621307268)",8,2,9,28853,34
81409,86602,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1798 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,3,3x3,,6009476,2106404,37.7643188123937,-122.410410745966,"(37.7643188123937, -122.410410745966)",8,4,7,28859,19
87616,86601,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1728 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/10/2011 12:00:00 AM,3,3x3,Replant with Acer rubrum 'Red Sunset',6009458,2106735,37.7652266534479,-122.410496377801,"(37.7652266534479, -122.410496377801)",8,4,7,28859,19
88166,86685,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,855A BRYANT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6011520,2110245,37.7749796974417,-122.403611352682,"(37.7749796974417, -122.403611352682)",14,2,9,28853,34
90192,86647,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2101 BRYANT ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6009629,2104800,37.7599231692161,-122.409768331223,"(37.7599231692161, -122.409768331223)",2,4,8,28859,19
91354,86633,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2865 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6009857,2100741,37.7487908360698,-122.408693434366,"(37.7487908360698, -122.408693434366)",2,4,7,28859,19
96780,86596,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2050 Bryant St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/13/2007 12:00:00 AM,3,3x3,,6009534.559924,2105232.70141,37.7611059761979,-122.410125503803,"(37.7611059761979, -122.410125503803)",2,4,7,28859,19
100737,86603,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1634 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,3,3x3,,6009426.950202,2107176.510466,37.7664371989841,-122.41063495341,"(37.7664371989841, -122.41063495341)",8,4,7,28853,19
105164,86649,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1975 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009547,2105587,37.7620794968032,-122.410107492535,"(37.7620794968032, -122.410107492535)",8,4,8,28859,19
107107,86668,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1401 Bryant St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009415.210394,2108121.51235,37.7690312978784,-122.410742304305,"(37.7690312978784, -122.410742304305)",8,4,8,28853,19
110162,86600,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1890 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,3,3x3,,6009499,2105975,37.7631421657967,-122.410300902972,"(37.7631421657967, -122.410300902972)",8,4,7,28859,19
117122,86639,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2603 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009782.125197,2102173.977013,37.7527212793357,-122.409053449069,"(37.7527212793357, -122.409053449069)",2,4,7,28859,19
117757,86636,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2831 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,6,3x3,,6009848,2100896,37.7492159277762,-122.408735489927,"(37.7492159277762, -122.408735489927)",2,4,7,28859,19
118415,85672,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,501X Bryant St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6013820.479094,2112489.047875,37.7812695783915,-122.395810717988,"(37.7812695783915, -122.395810717988)",6,2,9,28856,34
120364,86605,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1504 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,3,3x3,,6009401,2107786,37.7681092617719,-122.410767759211,"(37.7681092617719, -122.410767759211)",8,4,7,28853,19
121038,86642,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2523 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6009755.966457,2102647.694837,37.7540205374071,-122.409177335884,"(37.7540205374071, -122.409177335884)",2,4,7,28859,19
123310,86628,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,800 Bryant St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/13/2007 12:00:00 AM,3,3x3,,6011823.312179,2110634.14239,37.7760651312146,-122.402589495274,"(37.7760651312146, -122.402589495274)",14,2,9,28853,34
124010,86611,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1102 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,3,3x3,,6010044.972727,2108933.970613,37.7712974106288,-122.408621307268,"(37.7712974106288, -122.408621307268)",8,2,9,28853,34
125958,86585,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2800 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,3,3x3,,6009809,2101031,37.7495844234785,-122.408879876605,"(37.7495844234785, -122.408879876605)",2,4,7,28859,19
127100,86598,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1900X Bryant St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,3,3x3,,6009485.925,2105820.783,37.7627179881765,-122.410335235745,"(37.7627179881765, -122.410335235745)",8,4,7,28859,19
129192,94126,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1705 Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/11/2010 12:00:00 AM,,3x3,Permit Number 53488,6009339,2099555,37.7455053159108,-122.410400952088,"(37.7455053159108, -122.410400952088)",2,7,7,28859,2
130237,86692,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,799 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6011860.659694,2110614.509875,37.7760133098576,-122.402458918743,"(37.7760133098576, -122.402458918743)",14,2,9,28856,34
130464,86669,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1199X Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009734.918039,2108585.630992,37.7703235808018,-122.409669213753,"(37.7703235808018, -122.409669213753)",8,2,9,28853,34
130779,14676,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/12/2011 12:00:00 AM,3,4x4,,6005306.03378,2112177.46067,37.7799366952092,-122.425244357372,"(37.7799366952092, -122.425244357372)",7,9,11,28852,41
132016,85686,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,690X Bryant St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6012554.937239,2111333.645207,37.7780266247864,-122.400107730612,"(37.7780266247864, -122.400107730612)",6,2,9,28856,34
134242,85687,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,690X Bryant St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6012554.937239,2111333.645207,37.7780266247864,-122.400107730612,"(37.7780266247864, -122.400107730612)",6,2,9,28856,34
141271,86657,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1600X Bryant St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009425,2107340,37.7668859942678,-122.410653245453,"(37.7668859942678, -122.410653245453)",8,4,7,28853,19
143418,86659,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1600X Bryant St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009425,2107340,37.7668859942678,-122.410653245453,"(37.7668859942678, -122.410653245453)",8,4,7,28853,19
143457,86652,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1600X Bryant St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009425,2107340,37.7668859942678,-122.410653245453,"(37.7668859942678, -122.410653245453)",8,4,7,28853,19
147175,86674,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1101X Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6010079.384913,2108911.443338,37.77123748318,-122.40850068415,"(37.77123748318, -122.40850068415)",8,2,9,28853,34
147810,86594,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2104 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/13/2007 12:00:00 AM,5,3x3,,6009555,2104982,37.7604187527014,-122.410037111014,"(37.7604187527014, -122.410037111014)",2,4,7,28859,19
148056,94254,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2101 BRYANT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2010 12:00:00 AM,3,3x3,Permit Number 53614,6009629,2104800,37.7599231692161,-122.409768331223,"(37.7599231692161, -122.409768331223)",2,4,8,28859,19
152717,86677,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1099X Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6010093.920773,2108925.272404,37.7712762686377,-122.408451379419,"(37.7712762686377, -122.408451379419)",8,2,9,28853,34
154537,86643,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2509 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6009750.763887,2102714.734209,37.7542043210828,-122.409200058031,"(37.7542043210828, -122.409200058031)",2,4,7,28859,19
154698,86666,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1401 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009415.210394,2108121.51235,37.7690312978784,-122.410742304305,"(37.7690312978784, -122.410742304305)",8,4,8,28853,19
