rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
930,73626,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,249 Wilson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5994249.97744,2086699.51142,37.7093498474797,-122.461644153659,"(37.7093498474797, -122.461644153659)",9,8,6,28861,25
968,71603,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,171 Wilson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,5994523.67906,2086453.64687,37.7086905122192,-122.460680397897,"(37.7086905122192, -122.460680397897)",9,8,6,28861,25
1177,50666,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,132 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/07/2004 12:00:00 AM,,,Permit Number 47245,5997808.46990271,2107170.46182714,37.7657623457378,-122.450820527035,"(37.7657623457378, -122.450820527035)",15,5,11,29492,9
1716,182455,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1500 31st Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,FUF,09/08/2020 12:00:00 AM,3,Width 0ft,,5986551.2997,2104640.4864,37.7581648905277,-122.48957008427,"(37.7581648905277, -122.48957008427)",1,8,3,56,35
3622,222861,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,77 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6008184.4457,2107955.63736,37.7685067598049,-122.414987714411,"(37.7685067598049, -122.414987714411)",8,4,7,28853,19
5393,28504,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,270 06th St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6010824.2979387,2111653.7211901,37.7788088323978,-122.406117215604,"(37.7788088323978, -122.406117215604)",14,2,9,28853,34
5564,75992,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,188 Goethe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5994660.40681,2086732.98316,37.7094653698917,-122.460228076664,"(37.7094653698917, -122.460228076664)",9,8,6,28861,25
6934,125964,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,954 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007746.87512,2120288.68768,37.8023457186479,-122.4173753605,"(37.8023457186479, -122.4173753605)",5,1,1,308,32
7413,74449,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,21 Pomona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6014188.34415,2094602.28938,37.7321768533812,-122.393286035632,"(37.7321768533812, -122.393286035632)",10,3,8,58,1
7833,37175,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,681 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1998 12:00:00 AM,,,Permit Number 39748,6005894.17436162,2099270.44010947,37.7445302641925,-122.422292422651,"(37.7445302641925, -122.422292422651)",2,7,5,28859,2
8138,38246,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,75 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40358,6008135.39153425,2107951.7492744,37.7684933273993,-122.415157113805,"(37.7684933273993, -122.415157113805)",8,4,7,28853,19
8159,78322,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,50 Pomona St,25,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014069.27853,2094204.92894,37.7310791669665,-122.393669873461,"(37.7310791669665, -122.393669873461)",10,3,8,58,1
10639,222877,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,3850 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6003276.24685,2105959.70039,37.7627493711059,-122.43182221013,"(37.7627493711059, -122.43182221013)",15,4,5,28862,3
11126,51368,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,50 Pomona St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014172.09212,2094713.43563,37.7324811353964,-122.393349998121,"(37.7324811353964, -122.393349998121)",10,3,8,58,1
12726,78188,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,61 University St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6007814.1581,2093767.18412,37.7295276448871,-122.415263990666,"(37.7295276448871, -122.415263990666)",9,3,7,309,28
13195,78202,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,50 Pomona St,27,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014063.31576,2094176.73754,37.7310014277784,-122.393688515509,"(37.7310014277784, -122.393688515509)",10,3,8,58,1
13919,71602,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,149 Wilson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,5994628.01123,2086360.41662,37.7084405258897,-122.460313064399,"(37.7084405258897, -122.460313064399)",9,8,6,28861,25
14562,71685,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,249 Wilson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,5994260.16312,2086694.74554,37.7093373478025,-122.461608605251,"(37.7093373478025, -122.461608605251)",9,8,6,28861,25
14724,71645,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,193 Goethe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5994617.0264,2086718.36179,37.7094227276519,-122.460376946856,"(37.7094227276519, -122.460376946856)",9,8,6,28861,25
15276,40430,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,242 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1999 12:00:00 AM,,,Permit Number 41525,6007877.26148184,2097485.40267829,37.7397406088372,-122.415308947554,"(37.7397406088372, -122.415308947554)",2,7,7,28859,2
16291,51365,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,50 Pomona St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014154.93455,2094628.60419,37.7322472522973,-122.393403381858,"(37.7322472522973, -122.393403381858)",10,3,8,58,1
16535,78324,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,50 Pomona St,23,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014075.45071,2094231.93865,37.7311536731068,-122.393650424725,"(37.7311536731068, -122.393650424725)",10,3,8,58,1
18311,222868,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,3665 24th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005340.76956,2101936.52609,37.7518194920941,-122.424395579917,"(37.7518194920941, -122.424395579917)",2,4,5,28859,19
18603,175826,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1669 Geneva Ave,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 8ft,,6003554.6564,2087615.13702,37.7123951695857,-122.429550938144,"(37.7123951695857, -122.429550938144)",9,7,6,28861,5
21432,68712,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,3850 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/02/1993 12:00:00 AM,,,Permit Number 32625,6003279.54613576,2105963.01747728,37.7627586660544,-122.431811035931,"(37.7627586660544, -122.431811035931)",15,4,5,28862,3
22023,35972,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,323 Park St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39130,6006883.86528874,2096321.14092587,37.7364879223661,-122.418661155064,"(37.7364879223661, -122.418661155064)",2,7,7,28859,2
22124,222872,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,4250 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6002245.78823,2100636.8852,37.7480757286172,-122.435005495434,"(37.7480757286172, -122.435005495434)",2,4,5,28862,22
23578,188462,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,769 Brannan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6011845.31362,2109707.14292,37.7735210314987,-122.402448188337,"(37.7735210314987, -122.402448188337)",14,2,9,28853,34
25126,251400,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,101 Rhine St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,,Width 3ft,,5994375.43496,2086552.55756,37.7089535675334,-122.461199910156,"(37.7089535675334, -122.461199910156)",9,8,6,28861,25
25429,247474,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,850 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 0ft,,6002489.938,2109552.4307,37.7725695227328,-122.434798704253,"(37.7725695227328, -122.434798704253)",15,5,11,29492,9
25730,105283,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,190 07th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6009798.61642,2111399.33424,37.7780529230461,-122.40964750682,"(37.7780529230461, -122.40964750682)",8,2,9,28853,34
25953,205978,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,26 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5993683.84565,2099240.98688,37.7437530733501,-122.464510801149,"(37.7437530733501, -122.464510801149)",1,8,4,29491,40
26503,1546,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,501 Arguello Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,14,3X3,,5995568.83899,2112743.54668,37.7809361120605,-122.458970433284,"(37.7809361120605, -122.458970433284)",11,6,2,54,11
27482,35063,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,1600 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1998 12:00:00 AM,,,Permit Number 38619,5993105.16308773,2104567.76843585,37.7583456711152,-122.46689889533,"(37.7583456711152, -122.46689889533)",1,8,4,56,12
28981,32639,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,787 Brannan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,11,,Permit Number 37084,6011743.68261,2109609.56566,37.7732474325671,-122.402792883183,"(37.7732474325671, -122.402792883183)",14,2,9,28853,34
30622,52212,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,3667 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/08/2005 12:00:00 AM,,,Permit Number 48396,6005350.78664261,2101935.57102078,37.7518174353483,-122.424360871513,"(37.7518174353483, -122.424360871513)",2,4,5,28859,19
31697,125961,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,900 Lombard St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007947.13488,2120318.93587,37.802440037726,-122.4166845058,"(37.802440037726, -122.4166845058)",5,1,1,308,32
34969,32629,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,766 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,8,,Permit Number 37081,6011821.13713,2109777.45892,37.7737127534642,-122.402536764383,"(37.7737127534642, -122.402536764383)",14,2,9,28853,34
35999,115859,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,451x KANSAS ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011530,2106284,37.7641042503363,-122.403298055195,"(37.7641042503363, -122.403298055195)",8,3,8,28856,29
36425,115854,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,451x KANSAS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011530,2106284,37.7641042503363,-122.403298055195,"(37.7641042503363, -122.403298055195)",8,3,8,28856,29
36778,188465,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,766 Brannan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6011787.2831,2109744.85419,37.7736213382813,-122.402651578111,"(37.7736213382813, -122.402651578111)",14,2,9,28853,34
37176,49776,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,110 Talbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/09/2003 12:00:00 AM,,,Permit Number 46562,6010272.64518115,2086887.71649918,37.7107759109747,-122.406280195673,"(37.7107759109747, -122.406280195673)",9,7,8,309,39
37785,37556,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,4528 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/24/1998 12:00:00 AM,,,Permit Number 39995,6000974.70295267,2104668.04462068,37.7590720640705,-122.439689810342,"(37.7590720640705, -122.439689810342)",2,4,5,28862,3
37804,188455,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,401 Kansas St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6011498.78949,2106422.93471,37.76448399066,-122.403415778809,"(37.76448399066, -122.403415778809)",8,3,8,28856,29
38578,40707,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,49 Theresa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/10/1999 12:00:00 AM,9,,Permit Number 41686,6002532.07349,2093390.42378,37.7281948693858,-122.433497753227,"(37.7281948693858, -122.433497753227)",9,7,6,28861,25
39097,42252,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,151 Russ St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/11/2008 12:00:00 AM,2,3x3,Permit Number 50766,6010454.20711,2111454.07429,37.778239941556,-122.407383433006,"(37.778239941556, -122.407383433006)",14,2,9,28853,34
40010,188453,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,401 Kansas St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6011500.6075,2106371.58763,37.7643431046639,-122.40340587818,"(37.7643431046639, -122.40340587818)",8,3,8,28856,29
40063,35160,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,335 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/02/1998 12:00:00 AM,,,Permit Number 38691,6002701.11607915,2109682.95719093,37.7729399034438,-122.434077550687,"(37.7729399034438, -122.434077550687)",15,5,11,29492,9
42905,34015,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,1570 31st Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/27/2003 12:00:00 AM,,,Permit Number 46940,5986558.24673304,2104566.10079282,37.7579610536344,-122.48954058892,"(37.7579610536344, -122.48954058892)",1,8,3,56,35
43668,38245,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,75 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40358,6008135.39153425,2107951.7492744,37.7684933273993,-122.415157113805,"(37.7684933273993, -122.415157113805)",8,4,7,28853,19
44326,175834,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,71 De Long St,6,:,Tree,2,Private,,,6,Width 3ft,,5994720.17465,2086786.57384,37.7096159550821,-122.460025390159,"(37.7096159550821, -122.460025390159)",9,8,6,28861,25
48148,188456,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,401 Kansas St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6011496.96392,2106445.77608,37.7645466059608,-122.403423700042,"(37.7645466059608, -122.403423700042)",8,3,8,28856,29
48281,52318,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,4354DOUGLASS 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/2005 12:00:00 AM,,,Permit Number 48474,6000907.18250943,2103314.58552811,37.7553519514145,-122.439826288335,"(37.7553519514145, -122.439826288335)",2,4,5,28862,38
48349,125953,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,251 Presidio Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5999000.41128,2115755.88881,37.7894038772406,-122.447315856258,"(37.7894038772406, -122.447315856258)",13,6,1,54,31
48796,32635,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,777 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,,,Permit Number 37082,6011816.13660142,2109689.10170506,37.7734698655912,-122.40254784763,"(37.7734698655912, -122.40254784763)",14,2,9,28853,34
48900,222878,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,3850 17th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6003263.67356,2105959.60231,37.7627483890498,-122.431865689655,"(37.7627483890498, -122.431865689655)",15,4,5,28862,3
52841,222867,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,3665 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6005333.3615,2101936.42428,37.7518187942162,-122.424421190788,"(37.7518187942162, -122.424421190788)",2,4,5,28859,19
52973,47695,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,1857 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/22/2002 12:00:00 AM,,,Permit Number 45494,6004612.55463086,2097920.97092871,37.7407525536623,-122.42662793082,"(37.7407525536623, -122.42662793082)",2,7,5,63,7
55123,175827,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1669 Geneva Ave,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 8ft,,6003539.76747,2087618.63679,37.7124039361582,-122.42960264824,"(37.7124039361582, -122.42960264824)",9,7,6,28861,5
55478,49757,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1360 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/04/2003 12:00:00 AM,7,,Permit Number 46553,6011586.487,2088506.84926,37.7152951315438,-122.401852972956,"(37.7152951315438, -122.401852972956)",10,7,8,309,39
55650,222871,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,51 Gladys St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6005724.8358,2097421.61611,37.7394442577386,-122.422746599186,"(37.7394442577386, -122.422746599186)",2,7,7,28859,2
56532,244481,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1074 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,6001413.516,2109405.0473,37.7721036727294,-122.438511589285,"(37.7721036727294, -122.438511589285)",15,5,11,29492,9
57757,32659,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,55 Boardman Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,14,,Permit Number 37092,6011762.82772,2110068.09254,37.7745075113438,-122.402758910415,"(37.7745075113438, -122.402758910415)",14,2,9,28853,34
59379,205977,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1624 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 1ft,,5993106.31442,2104408.61975,37.7579087567066,-122.466883344019,"(37.7579087567066, -122.466883344019)",1,8,4,56,12
61416,123032,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,660 Funston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,5991952.29381,2110935.71162,37.7757637347805,-122.47134996528,"(37.7757637347805, -122.47134996528)",11,6,2,54,11
61617,34575,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,295X Presidio Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38282,5999028.12405406,2115657.54379136,37.789135431233,-122.447212892779,"(37.789135431233, -122.447212892779)",13,6,1,54,31
62139,19046,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,115 Sagamore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3X3,,5995705.68255,2087377.98209,37.7112964570392,-122.456662066002,"(37.7112964570392, -122.456662066002)",9,8,6,28861,24
64231,188461,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,769 Brannan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6011834.92433,2109696.16508,37.7734903088701,-122.40248335455,"(37.7734903088701, -122.40248335455)",14,2,9,28853,34
64637,32631,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,777 Brannan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,,,Permit Number 37082,6011816.13660142,2109689.10170506,37.7734698655912,-122.40254784763,"(37.7734698655912, -122.40254784763)",14,2,9,28853,34
65058,42464,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,673 Mangels Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/23/2000 12:00:00 AM,,,Permit Number 42606,5996989.53231216,2095248.10603498,37.7329795980092,-122.452792452541,"(37.7329795980092, -122.452792452541)",9,7,4,59,40
65403,116770,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,307 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,6x6,,6013506.88243,2105617.60092,37.7623846762351,-122.396413832751,"(37.7623846762351, -122.396413832751)",10,3,8,28856,29
67222,32634,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,777 Brannan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,,,Permit Number 37082,6011816.13660142,2109689.10170506,37.7734698655912,-122.40254784763,"(37.7734698655912, -122.40254784763)",14,2,9,28853,34
68232,33286,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,1055@Clay Mason St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/18/2002 12:00:00 AM,,3x3,Permit Number 44830,6009456.49724061,2116992.25574546,37.7933905675371,-122.411226210566,"(37.7933905675371, -122.411226210566)",3,1,10,28857,21
68626,115858,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,451x KANSAS ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011530,2106284,37.7641042503363,-122.403298055195,"(37.7641042503363, -122.403298055195)",8,3,8,28856,29
69125,26664,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,681 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/29/1997 12:00:00 AM,12,3X3,,6005893.2178962,2099270.732028,37.7445310117825,-122.422295750657,"(37.7445310117825, -122.422295750657)",2,7,5,28859,2
70461,32632,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,777 Brannan St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,,,Permit Number 37082,6011816.13660142,2109689.10170506,37.7734698655912,-122.40254784763,"(37.7734698655912, -122.40254784763)",14,2,9,28853,34
71593,175832,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,71 De Long St,4,:,Tree,2,Private,,,5,Width 3ft,,5994691.10568,2086786.70031,37.7096146303906,-122.460125866041,"(37.7096146303906, -122.460125866041)",9,8,6,28861,25
71955,188463,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,769 Brannan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6011854.34986,2109717.34943,37.7735495606877,-122.402417648277,"(37.7735495606877, -122.402417648277)",14,2,9,28853,34
72813,33139,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,3122 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/1996 12:00:00 AM,14,,Permit Number 37366,6001955.19491,2118883.50604,37.7981598997244,-122.437316700005,"(37.7981598997244, -122.437316700005)",13,9,1,57,17
73325,115865,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,451x KANSAS ST,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011530,2106284,37.7641042503363,-122.403298055195,"(37.7641042503363, -122.403298055195)",8,3,8,28856,29
73379,175833,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,71 De Long St,5,:,Tree,2,Private,,,5,Width 3ft,,5994704.65642,2086785.934,37.709613305686,-122.46007897717,"(37.709613305686, -122.46007897717)",9,8,6,28861,25
73613,1548,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,501 Arguello Blvd,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3X3,,5995571.41042,2112712.2375,37.7808502932087,-122.458959269915,"(37.7808502932087, -122.458959269915)",11,6,2,54,11
73813,125965,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,960 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6007714.84364,2120286.14045,37.8023369223605,-122.417486024768,"(37.8023369223605, -122.417486024768)",5,1,1,308,32
74126,188445,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,401 Kansas St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6011511.33671,2106160.81157,37.7637649602022,-122.403353939635,"(37.7637649602022, -122.403353939635)",8,3,8,28856,29
74214,38807,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,202 Townsend St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1998 12:00:00 AM,,,Permit Number 40646,6014649.4963121,2111590.96099347,37.7788497186051,-122.392879852588,"(37.7788497186051, -122.392879852588)",6,2,9,28856,34
74236,222859,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,100 Church St,4,:,Tree,2,Private,,,9,Width 3ft,,6004077.69446,2108250.00646,37.7690833988163,-122.429213605151,"(37.7690833988163, -122.429213605151)",7,9,5,28862,3
74686,35150,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,220 Laussat St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/02/1998 12:00:00 AM,,,Permit Number 38682,6003657.87156781,2109198.47011365,37.7716638731645,-122.430733439651,"(37.7716638731645, -122.430733439651)",15,9,11,29492,10
75950,175835,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,101 Rhine St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5994375.43496,2086552.55756,37.7089535675334,-122.461199910156,"(37.7089535675334, -122.461199910156)",9,8,6,28861,25
76027,251368,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,270 06th St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,,,3x3,,6010822,2111616,37.7787051302825,-122.406122506892,"(37.7787051302825, -122.406122506892)",14,2,9,28853,34
77398,35064,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,1600 10th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1998 12:00:00 AM,,,Permit Number 38619,5993105.16308773,2104567.76843585,37.7583456711152,-122.46689889533,"(37.7583456711152, -122.46689889533)",1,8,4,56,12
