rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
45019,253872,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1601 Larkin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2017 12:00:00 AM,3,3x3,Permit Number 56289,6007037,2116831,37.7928118105792,-122.419586418272,"(37.7928118105792, -122.419586418272)",13,9,10,28858,32
50619,257922,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1490x Green St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,3x3,Permit Number 779557,6005922,2118675,37.79781210117,-122.423575535726,"(37.79781210117, -122.423575535726)",13,9,10,28858,32
72671,255301,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1238 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/2018 12:00:00 AM,3,3x3,Permit Number 777218,6006649,2115006,37.7877789501949,-122.420799295532,"(37.7877789501949, -122.420799295532)",13,9,10,28858,21
78246,143041,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,2000 Powell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2017 12:00:00 AM,3,Width 0ft,Permit Number 780933,6009568.471,2120534.3867,37.8031226669303,-122.411089086343,"(37.8031226669303, -122.411089086343)",3,1,10,308,23
104150,257920,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1490x Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,3x3,Permit Number 779557,6005922,2118675,37.79781210117,-122.423575535726,"(37.79781210117, -122.423575535726)",13,9,10,28858,32
129695,116776,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1106 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/2016 12:00:00 AM,3,3x3,,6008776.88904,2117992.21481,37.7960980717264,-122.413648471894,"(37.7960980717264, -122.413648471894)",5,1,10,308,21
136966,116777,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1106 Pacific Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/2016 12:00:00 AM,3,3x3,,6008763.52683,2117990.43413,37.7960924320727,-122.413694581941,"(37.7960924320727, -122.413694581941)",5,1,10,308,21
156271,253867,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1628 Clay St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2017 12:00:00 AM,3,Width 3ft,Permit Number 56289,6006959.29312,2116755.16361,37.7925992053311,-122.419849904466,"(37.7925992053311, -122.419849904466)",13,9,10,28858,32
156329,253868,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1628 Clay St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2017 12:00:00 AM,3,Width 3ft,Permit Number 56289,6006959.29312,2116755.16361,37.7925992053311,-122.419849904466,"(37.7925992053311, -122.419849904466)",13,9,10,28858,32
160601,255300,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1238 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/2018 12:00:00 AM,3,3x3,Permit Number 777218,6006649,2115006,37.7877789501949,-122.420799295532,"(37.7877789501949, -122.420799295532)",13,9,10,28858,21
171427,116774,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1106 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/2016 12:00:00 AM,3,3x3,,6008811.21548,2117995.14613,37.7961080479024,-122.413529902601,"(37.7961080479024, -122.413529902601)",5,1,10,308,21
178936,257923,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1490x Green St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,3x3,Permit Number 779557,6005922,2118675,37.79781210117,-122.423575535726,"(37.79781210117, -122.423575535726)",13,9,10,28858,32
179226,253869,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1601 Larkin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2017 12:00:00 AM,3,3x3,Permit Number 56289,6007037,2116831,37.7928118105792,-122.419586418272,"(37.7928118105792, -122.419586418272)",13,9,10,28858,32
186623,257921,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1490x Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,3x3,Permit Number 779557,6005922,2118675,37.79781210117,-122.423575535726,"(37.79781210117, -122.423575535726)",13,9,10,28858,32
190292,116775,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1106 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/2016 12:00:00 AM,3,3x3,,6008794.04431,2117993.28546,37.7961019747828,-122.413589186808,"(37.7961019747828, -122.413589186808)",5,1,10,308,21
190939,13063,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,590 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/29/2017 12:00:00 AM,3,2X2,Permit Number 780933,6009554.3361,2120533.7978,37.803120257284,-122.411137959105,"(37.803120257284, -122.411137959105)",3,1,10,308,23
7494,243413,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,77 Belgrave Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/12/2019 12:00:00 AM,3,6x6,Permit Number 781419,5998151.68157,2104894.95588,37.7595340204918,-122.449469463666,"(37.7595340204918, -122.449469463666)",15,5,11,28862,12
16371,260999,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,77 Belgrave Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,11/12/2019 12:00:00 AM,3,6x6,Permit Number 781419,5998149.61527,2104897.27011,37.7595402565853,-122.449476776674,"(37.7595402565853, -122.449476776674)",15,5,11,28862,12
16386,262532,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,815 Lyon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,4x4,Permit Number 781917,5999987.51846,2111668.14853,37.7782363548085,-122.443606817465,"(37.7782363548085, -122.443606817465)",15,5,11,29490,16
29612,119287,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,400 Grove St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/2016 12:00:00 AM,3,4x4,,6005873,2111410,37.7778614491402,-122.423228396467,"(37.7778614491402, -122.423228396467)",7,9,11,28852,10
34845,119285,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,400 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/2016 12:00:00 AM,3,4x4,,6005873,2111410,37.7778614491402,-122.423228396467,"(37.7778614491402, -122.423228396467)",7,9,11,28852,10
46287,164504,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1241 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2018 12:00:00 AM,3,4x4,Permit Number 775664,5997725,2106255,37.7632439412228,-122.451043208712,"(37.7632439412228, -122.451043208712)",15,5,11,29492,9
49446,257939,2,Planning Code 138.1 required,17,Tree(s) ::,65 Buena Vista Ave East,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/01/2019 12:00:00 AM,3,3x3,Permit Number 779175,6001128.17111,2108817.40029,37.7704739053605,-122.439456486198,"(37.7704739053605, -122.439456486198)",15,5,11,29492,9
61488,254585,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,1236 Arguello Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995818,2107128,37.7655316119834,-122.457702020035,"(37.7655316119834, -122.457702020035)",15,5,11,29492,12
81759,256725,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,432 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2018 12:00:00 AM,3,3x3,Permit Number 781907,5993569.91313,2105305.27634,37.7603974888061,-122.465345170025,"(37.7603974888061, -122.465345170025)",1,8,11,56,12
84799,115962,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,209 Grattan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/04/2016 12:00:00 AM,3,3x3,,5997642.1,2106419.3,37.7636903209387,-122.451341781368,"(37.7636903209387, -122.451341781368)",15,5,11,29492,9
97781,119286,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,400 Grove St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/2016 12:00:00 AM,3,4x4,,6005873,2111410,37.7778614491402,-122.423228396467,"(37.7778614491402, -122.423228396467)",7,9,11,28852,10
105455,256779,2,Planning Code 138.1 required,17,Tree(s) ::,1231 Grove St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x4,Permit Number 782672,6001926.50082,2110819.32275,37.7760160870933,-122.436838397294,"(37.7760160870933, -122.436838397294)",15,5,11,29492,10
130781,255652,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,949 Fell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002910,2110236,37.7744702748436,-122.433394524315,"(37.7744702748436, -122.433394524315)",15,5,11,29492,10
152234,255608,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,949 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002910,2110236,37.7744702748436,-122.433394524315,"(37.7744702748436, -122.433394524315)",15,5,11,29492,10
153036,256778,2,Planning Code 138.1 required,17,Tree(s) ::,1231 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x4,Permit Number 782672,6001926.50082,2110819.32275,37.7760160870933,-122.436838397294,"(37.7760160870933, -122.436838397294)",15,5,11,29492,10
161064,114972,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1431 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/07/2018 12:00:00 AM,3,3x3,Permit Number 777191,6000962.5,2110659.8,37.7755232425188,-122.440161680014,"(37.7755232425188, -122.440161680014)",15,5,11,29492,10
161200,257940,2,Planning Code 138.1 required,17,Tree(s) ::,65 Buena Vista Ave East,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/01/2019 12:00:00 AM,3,3x3,Permit Number 779175,6001128.17111,2108817.40029,37.7704739053605,-122.439456486198,"(37.7704739053605, -122.439456486198)",15,5,11,29492,9
173303,241645,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,472 Oak St,1,:,Tree,2,Private,,09/17/2018 12:00:00 AM,3,Width 3ft,Permit Number 774132,6004722.92891,2110216.20564,37.7745186107768,-122.427121843201,"(37.7745186107768, -122.427121843201)",7,9,11,28852,10
5543,121277,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
12151,145130,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,218 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/24/2020 12:00:00 AM,3,4x4,Permit Number 785634,5992772.08387,2113986.425,37.7841875521538,-122.468736166845,"(37.7841875521538, -122.468736166845)",11,6,2,54,11
16618,251060,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,5418 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,Permit Number 777516,5990225.155,2112720.9896,37.7805655538274,-122.477455019941,"(37.7805655538274, -122.477455019941)",11,6,2,55,26
17123,254549,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,170 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/04/2020 12:00:00 AM,3,3x3,,5992784,2114350,37.7851865177567,-122.46872140612,"(37.7851865177567, -122.46872140612)",11,6,2,54,11
20105,255010,2,Planning Code 138.1 required,45,::,619 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x6,,5989082.77589,2111106.98355,37.7760675897916,-122.481288779285,"(37.7760675897916, -122.481288779285)",11,6,2,55,26
24808,254852,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2816 Clement St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/29/2018 12:00:00 AM,3,3x3,,5986739,2113291,37.7819277358837,-122.48955705182,"(37.7819277358837, -122.48955705182)",11,6,2,55,26
