rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
194442,221796,3,Prune Opt Out,65,Agonis flexuosa :: Peppermint Willow,436 Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,Permit Number 787981,6004110.94859,2110346.00561,37.7748403836965,-122.429248059072,"(37.7748403836965, -122.429248059072)",7,9,11,28852,10
194440,221797,3,Prune Opt Out,65,Agonis flexuosa :: Peppermint Willow,436 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,Width 3ft,Permit Number 787981,6004113.21358,2110335.22701,37.7748109165297,-122.429239455258,"(37.7748109165297, -122.429239455258)",7,9,11,28852,10
194425,221795,3,Prune Opt Out,65,Agonis flexuosa :: Peppermint Willow,438 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,Permit Number 787981,6004107.34969,2110372.49722,37.7749129194169,-122.42926239785,"(37.7749129194169, -122.42926239785)",7,9,11,28852,10
194047,90783,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3701X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984061.67765,2110354.79455,37.7737090977378,-122.498602245888,"(37.7737090977378, -122.498602245888)",11,6,2,55,26
193994,90675,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3808 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983782.70932,2110400.38504,37.7738179116671,-122.499570595637,"(37.7738179116671, -122.499570595637)",11,6,2,55,26
193981,104693,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2132 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2013 12:00:00 AM,2,3x3,Permit Number 770783,5988848.42745,2113351.68498,37.7822172841496,-122.482263939923,"(37.7822172841496, -122.482263939923)",11,6,2,55,26
193967,125548,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,6006007.30583,2119647.97872,37.8004884684307,-122.423349556855,"(37.8004884684307, -122.423349556855)",13,9,1,28858,32
193961,63264,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,474 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1999 12:00:00 AM,,,Permit Number 23819,6003326.56560874,2102164.81247283,37.7523323660448,-122.431377264225,"(37.7523323660448, -122.431377264225)",2,4,5,28862,22
193468,114082,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,20 Cook St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,16,,,5997500.7704,2113521.7588,37.7831837426404,-122.452343137457,"(37.7831837426404, -122.452343137457)",15,6,1,54,31
192665,254027,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1486 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/02/2018 12:00:00 AM,3,3x3,Permit Number 781497,5981881.09813,2104983.58381,37.7588331784594,-122.505746816877,"(37.7588331784594, -122.505746816877)",1,8,3,56,35
192627,221915,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,476 Elizabeth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6003301.60957,2102160.71382,37.7523196977161,-122.431463273608,"(37.7523196977161, -122.431463273608)",2,4,5,28862,22
192333,221847,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6004411.28278,2095593.12873,37.7343494454616,-122.427158084072,"(37.7343494454616, -122.427158084072)",2,7,5,28861,25
192251,44734,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1434 Quintara St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/03/2001 12:00:00 AM,15,,Permit Number 43849,5988947.4767,2101073.1476,37.7485095315689,-122.481021968545,"(37.7485095315689, -122.481021968545)",1,8,3,29491,35
191642,202091,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,82 Carr St,1,:,Tree,2,Private,,,2,Width 3ft,,6012965.80047,2090628.94188,37.7211988543156,-122.397234148441,"(37.7211988543156, -122.397234148441)",10,3,8,58,1
191447,90768,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3915 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983435.22976,2110332.62477,37.7736114671388,-122.500767552257,"(37.7736114671388, -122.500767552257)",11,6,2,55,26
191257,221925,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,651 Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003063.11799,2104395.60529,37.7584426581259,-122.432447626582,"(37.7584426581259, -122.432447626582)",2,4,5,28862,3
191256,108773,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
190842,123821,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1851 Anza St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5992885.6569,2112034.46491,37.7788345620747,-122.468201203152,"(37.7788345620747, -122.468201203152)",11,6,2,54,11
190685,39931,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,175 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/1999 12:00:00 AM,16,,Permit Number 41202,6010293.70332,2087956.69983,37.7137123004597,-122.406282682604,"(37.7137123004597, -122.406282682604)",9,7,8,309,39
190577,221864,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,592 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6002944.20199,2095934.50761,37.7352037204832,-122.432254626652,"(37.7352037204832, -122.432254626652)",2,7,5,63,7
190416,203514,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1206 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,5993631.78497,2107236.32673,37.7657032159447,-122.465271454925,"(37.7657032159447, -122.465271454925)",11,8,11,56,12
190011,66065,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,615 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/06/1990 12:00:00 AM,15,,Permit Number 29105,6013588.8129,2104207.15934,37.7585164708659,-122.396031617282,"(37.7585164708659, -122.396031617282)",10,3,8,28856,29
189907,1274,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/20/2017 12:00:00 AM,3,3X3,Permit Number 778829,5992454.25389,2087344.92394,37.7110184658112,-122.467897323323,"(37.7110184658112, -122.467897323323)",9,8,4,64,24
