rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
14472,100972,1,DPW Maintained,48,Potential Site :: Potential Site,450X Chestnut St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,03/24/2016 07:43:00 AM,3,,Permit Number 37341,6009614,2121059.9,37.8045681487804,-122.410968670823,"(37.8045681487804, -122.410968670823)",3,1,10,308,23
165356,120657,1,DPW Maintained,48,Potential Site :: Potential Site,160 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Permit Number 778623,6015078.8336,2115510.7898,37.7896365150846,-122.39166873056,"(37.7896365150846, -122.39166873056)",6,2,9,28855,6
24094,120658,1,DPW Maintained,48,Potential Site :: Potential Site,160 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Permit Number 778623,6015062.3817,2115495.3661,37.7895932519157,-122.391724574055,"(37.7895932519157, -122.391724574055)",6,2,9,28855,6
120415,120659,1,DPW Maintained,48,Potential Site :: Potential Site,160 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x3,Permit Number 778623,6015041.8167,2115476.8576,37.7895412902416,-122.391794432707,"(37.7895412902416, -122.391794432707)",6,2,9,28855,6
64729,139829,1,DPW Maintained,48,Potential Site :: Potential Site,925 GOLDEN GATE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,6005130.3176,2112304.2753,37.7802749685253,-122.425861267784,"(37.7802749685253, -122.425861267784)",7,9,11,28852,41
48999,152672,1,DPW Maintained,48,Potential Site :: Potential Site,785 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6008560.11555,2103990.56133,37.7576406768849,-122.413407851099,"(37.7576406768849, -122.413407851099)",2,4,7,28859,19
10464,155454,1,DPW Maintained,48,Potential Site :: Potential Site,19 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,Permit Number 787674,5993257.21896,2098988.14634,37.7430342344373,-122.465967594028,"(37.7430342344373, -122.465967594028)",1,8,4,59,40
4221,160246,9,Private,48,Potential Site :: Potential Site,962 Edinburgh St,1,Front Yard : Cutout,Tree,2,Private,DPW,02/20/2020 12:00:00 AM,3,3x3,Permit Number 779047,6001480.24176,2088600.7563,37.7149837880375,-122.436791243222,"(37.7149837880375, -122.436791243222)",9,7,6,28861,5
12622,162700,1,DPW Maintained,48,Potential Site :: Potential Site,600 Grafton Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994914.16205,2090592.1304,37.7200762701977,-122.45963038994,"(37.7200762701977, -122.45963038994)",9,8,6,28861,24
12334,162701,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994865.84337,2090594.39353,37.7200797056037,-122.45979757391,"(37.7200797056037, -122.45979757391)",9,8,6,28861,24
17487,162702,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994851.70364,2090594.06409,37.7200779878774,-122.459846425972,"(37.7200779878774, -122.459846425972)",9,8,6,28861,24
12218,162703,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994835.07216,2090594.72524,37.7200788467506,-122.459903962825,"(37.7200788467506, -122.459903962825)",9,8,6,28861,24
11259,162704,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994809.63736,2090594.9452,37.7200779878826,-122.459991897615,"(37.7200779878826, -122.459991897615)",9,8,6,28861,24
4184,162705,1,DPW Maintained,48,Potential Site :: Potential Site,700 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994663.02021,2090597.39113,37.7200762701851,-122.460498876921,"(37.7200762701851, -122.460498876921)",9,8,6,28861,24
