rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
37,264963,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,275 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2020 12:00:00 AM,3,3x3,,6005706,2110306,37.7748207071365,-122.423727591769,"(37.7748207071365, -122.423727591769)",7,9,11,28852,10
746,110743,5,Section 806 (d),136,Cercis occidentalis :: Western Redbud,2300x Mariposa St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010565.19201,2106016.80838,37.7633166706365,-122.406616231274,"(37.7633166706365, -122.406616231274)",8,4,8,28859,19
881,254388,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,990 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2018 12:00:00 AM,3,3x3,,6009377.71563,2118076.93343,37.7963644085284,-122.411575473026,"(37.7963644085284, -122.411575473026)",3,1,10,308,4
2057,111315,5,Section 806 (d),17,Tree(s) ::,3400x Wawona St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,06/02/2015 12:00:00 AM,3,3x3,,5982298.43845,2096733.62139,37.7362056333855,-122.503692516423,"(37.7362056333855, -122.503692516423)",1,8,3,29491,35
2107,113082,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,414 Somerset St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2015 12:00:00 AM,3,3x3,,6010030.65327,2092539.3572,37.7262806120542,-122.407514778095,"(37.7262806120542, -122.407514778095)",10,3,7,309,28
2411,110745,5,Section 806 (d),229,Cotinus coggygria 'Royal Purple' :: Smoke tree,2300x Mariposa St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010533.01376,2106015.32988,37.7633108106613,-122.406727421634,"(37.7633108106613, -122.406727421634)",8,4,8,28859,19
2551,256191,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
3076,228280,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3160,228282,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3302,256186,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,1598 Bay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,6003155.82812,2120664.19895,37.8031173987704,-122.433289466249,"(37.8031173987704, -122.433289466249)",13,9,1,57,17
