rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
8808,198709,4,Undocumented,98,Ulmus spp :: Elm Spp,1575 Bay Shore Blvd,5,:,Tree,2,Private,,,9,Width 3ft,,6011880.53852,2091897.11167,37.7246205103096,-122.401074672678,"(37.7246205103096, -122.401074672678)",10,3,8,58,1
11636,249410,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,698 Polk St,1,:,Tree,2,Private,,,17,Width 3ft,,6007114.55441,2113257.76141,37.7830049436594,-122.419064511231,"(37.7830049436594, -122.419064511231)",7,9,9,28852,36
25651,191577,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,750 Phelps St,20,:,Tree,2,Private,,,11,Width 4ft,,6015326.98728,2098089.14563,37.7418142438421,-122.38959289501,"(37.7418142438421, -122.38959289501)",10,3,8,58,1
29178,129906,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,536 Fell St,1,:,Tree,2,Private,,,16,Width 3ft,,6004841.59685,2110577.9768,37.7755186559901,-122.426737115928,"(37.7755186559901, -122.426737115928)",7,9,11,28852,10
30888,198710,4,Undocumented,98,Ulmus spp :: Elm Spp,1575 Bay Shore Blvd,6,:,Tree,2,Private,,,10,Width 3ft,,6011871.8158,2091922.88545,37.7246907932196,-122.401106636374,"(37.7246907932196, -122.401106636374)",10,3,8,58,1
41206,210528,4,Undocumented,62,Myoporum laetum :: Myoporum,466 Bright St,1,:,Tree,2,Private,,,17,Width 3ft,,5993789.40568,2090279.07412,37.7191519514685,-122.463495553783,"(37.7191519514685, -122.463495553783)",9,8,6,64,24
50233,237038,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,101 Octavia St,1,:,Tree,2,Private,,,5,Width 4ft,,6005608.42983,2109742.33589,37.773267513529,-122.424025015163,"(37.773267513529, -122.424025015163)",7,9,11,28852,10
50491,211736,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,2560 Ocean Ave,2,:,Tree,2,Private,,,11,Width 3ft,,5991128.88067,2094900.31917,37.7316870897845,-122.473028700209,"(37.7316870897845, -122.473028700209)",1,8,4,64,40
54306,237027,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,8 Octavia St,8,:,Tree,2,Private,,,5,Width 6ft,,6005758.33223,2109504.65873,37.7726233714135,-122.423489581302,"(37.7726233714135, -122.423489581302)",7,9,11,28852,10
55655,250016,4,Undocumented,10,Melaleuca quinquenervia :: Cajeput,1250 Geary Blvd,2,:,Tree,2,Private,,,12,Width 5ft,,6005727.9579,2114178.12622,37.7854538578564,-122.423927038497,"(37.7854538578564, -122.423927038497)",13,9,1,28858,41
55857,237026,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,8 Octavia St,7,:,Tree,2,Private,,,3,Width 6ft,,6005759.75569,2109493.68206,37.7725933124646,-122.423483876889,"(37.7725933124646, -122.423483876889)",7,9,11,28852,10
63327,191576,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,750 Phelps St,10,:,Tree,2,Private,,,3,Width 4ft,,6015473.23648,2098286.93961,37.7423654535913,-122.389101016203,"(37.7423654535913, -122.389101016203)",10,3,8,58,1
77597,200340,4,Undocumented,145,Liriodendron tulipifera :: Tulip Tree,750 Phelps St,23,:,Tree,2,Private,,,8,Width 2ft,,6015300.13853,2098052.9717,37.7417134289277,-122.389683204014,"(37.7417134289277, -122.389683204014)",10,3,8,58,1
94518,191575,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,750 Phelps St,5,:,Tree,2,Private,,,4,Width 3ft,,6015519.38239,2098345.71066,37.7425293847338,-122.388945558515,"(37.7425293847338, -122.388945558515)",10,3,8,58,1
95826,239156,4,Undocumented,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',101 Octavia St,4,:,Tree,2,Private,,,5,Width 4ft,,6005612.49957,2109700.10187,37.7731517788755,-122.42400793342,"(37.7731517788755, -122.42400793342)",7,9,11,28852,10
97443,228436,4,Undocumented,125,Hymenosporum flavum :: Sweet Shade,160 Church St,2,:,Tree,2,Private,,,5,Width 3ft,,6004092.7276,2107966.58323,37.7683060383318,-122.42914139496,"(37.7683060383318, -122.42914139496)",7,9,5,28862,3
100420,211735,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,2560 Ocean Ave,1,:,Tree,2,Private,,,9,Width 3ft,,5991148.534,2094888.45325,37.7316556467951,-122.472959890411,"(37.7316556467951, -122.472959890411)",1,8,4,64,40
114103,200341,4,Undocumented,145,Liriodendron tulipifera :: Tulip Tree,750 Phelps St,24,:,Tree,2,Private,,,8,Width 2ft,,6015282.07626,2098027.62068,37.7416428186622,-122.389743887597,"(37.7416428186622, -122.389743887597)",10,3,8,58,1
114788,200339,4,Undocumented,145,Liriodendron tulipifera :: Tulip Tree,750 Phelps St,22,:,Tree,2,Private,,,5,Width 2ft,,6015308.33502,2098065.16508,37.7417473639376,-122.389655714464,"(37.7417473639376, -122.389655714464)",10,3,8,58,1
119462,237040,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,101 Octavia St,3,:,Tree,2,Private,,,5,Width 4ft,,6005610.09761,2109720.52403,37.7732077175873,-122.424017694677,"(37.7732077175873, -122.424017694677)",7,9,11,28852,10
136415,237037,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,129 Octavia St,1,:,Tree,2,Private,,,6,Width 4ft,,6005605.52362,2109755.39176,37.7733031977155,-122.424035996776,"(37.7733031977155, -122.424035996776)",7,9,11,28852,10
136737,237034,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,150 Octavia St,1,:,Tree,2,Private,,,4,Width 4ft,,6005711.67822,2109842.25548,37.7735476972984,-122.423674970241,"(37.7735476972984, -122.423674970241)",7,9,11,28852,10
