rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
267,178174,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,0 Gonzalez Dr,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5988358.3694,2089791.63303,37.717499145949,-122.482232652541,"(37.717499145949, -122.482232652541)",1,8,4,64,14
63516,178176,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,0 Gonzalez Dr,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,5989163.89955,2089384.56057,37.7164282485354,-122.479418571325,"(37.7164282485354, -122.479418571325)",1,8,4,64,14
93553,178171,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,0 Gonzalez Dr,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5988123.04078,2089845.83927,37.7176342915553,-122.483050036443,"(37.7176342915553, -122.483050036443)",1,8,4,64,14
95623,178173,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,0 Gonzalez Dr,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5988347.73388,2089792.82325,37.717501795356,-122.482269501364,"(37.717501795356, -122.482269501364)",1,8,4,64,14
137776,178172,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,0 Gonzalez Dr,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5988133.68649,2089845.13121,37.7176329668754,-122.483013187625,"(37.7176329668754, -122.483013187625)",1,8,4,64,14
170489,178175,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,0 Gonzalez Dr,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,,,5989026.35056,2089515.50206,37.7167797908382,-122.47990357931,"(37.7167797908382, -122.47990357931)",1,8,4,64,14
144446,178170,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,0 Serrano Dr,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,,,5989035.58475,2090454.34239,37.7193581480518,-122.479940326497,"(37.7193581480518, -122.479940326497)",1,8,4,64,14
450,178165,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,20,Median : Cutout,Tree,2,Private,,,5,Width 0ft,,5992928.58802,2087852.90738,37.7124406464989,-122.466294818667,"(37.7124406464989, -122.466294818667)",9,8,4,64,24
9866,178155,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,10,:,Tree,2,Private,,,6,Width 0ft,,5993366.44396,2087810.43567,37.7123492834548,-122.464778384525,"(37.7123492834548, -122.464778384525)",9,8,4,64,24
25077,178166,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,21,:,Tree,2,Private,,,5,Width 0ft,,5992891.51235,2087851.51661,37.7124346884767,-122.466422861421,"(37.7124346884767, -122.466422861421)",9,8,4,64,24
