rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
5966,229069,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,134 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,5997862.26563,2106825.97053,37.7648195394167,-122.450609621445,"(37.7648195394167, -122.450609621445)",15,5,11,29492,9
6806,105051,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1244 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/17/2017 12:00:00 AM,3,,Permit Number 779926,5999515.4,2108544.9,37.7696337718916,-122.445015457708,"(37.7696337718916, -122.445015457708)",15,5,11,29492,9
7150,260618,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,637 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/18/2019 12:00:00 AM,3,,,6003090.98743,2109246.85163,37.7717645837124,-122.432697781433,"(37.7717645837124, -122.432697781433)",15,5,11,29492,9
8428,228137,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,266 Rivoli St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5997698.72333,2105921.93859,37.762327934407,-122.451110070772,"(37.762327934407, -122.451110070772)",15,5,11,29492,9
8470,14592,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1222 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,3x3,,5999472.8199,2108630.0925,37.7698652586639,-122.445168866065,"(37.7698652586639, -122.445168866065)",15,5,11,29492,9
9367,83358,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1160 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/16/2008 12:00:00 AM,,3x3,Permit Number 50875,5997390.75214654,2106213.86032098,37.7631118403797,-122.452196286828,"(37.7631118403797, -122.452196286828)",15,5,11,29492,9
12833,228133,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,127 Downey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5998876.15346,2107427.17954,37.7665282890742,-122.447146129895,"(37.7665282890742, -122.447146129895)",15,5,11,29492,9
14945,228138,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,266 Rivoli St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5997642.73778,2105913.08582,37.7623004214351,-122.451303064403,"(37.7623004214351, -122.451303064403)",15,5,11,29492,9
15200,14594,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1232 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/01/2015 12:00:00 AM,3,3x3,,5999475.5453,2108600.1124,37.7697830964441,-122.445157283294,"(37.7697830964441, -122.445157283294)",15,5,11,29492,9
15429,60677,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1098 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/17/1988 12:00:00 AM,,,Permit Number 25704,6001311.54507479,2109393.91334387,37.7720673006946,-122.438863516223,"(37.7720673006946, -122.438863516223)",15,5,11,29492,9
17172,229073,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,881 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5998679.97927,2107066.04488,37.7655254937418,-122.447798657281,"(37.7655254937418, -122.447798657281)",15,5,11,29492,9
21470,81452,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,730 Stanyan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/04/2007 12:00:00 AM,,3x3,Permit Number 49733,5997103.70386372,2108221.85987986,37.768608846124,-122.453334062784,"(37.768608846124, -122.453334062784)",15,5,11,29492,9
22563,10505,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1764 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,5997713.52239,2108622.70171,37.76974439003,-122.451253672757,"(37.76974439003, -122.451253672757)",15,5,11,29492,9
23543,58665,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,19 Beulah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1979 12:00:00 AM,,5x5,Permit Number 17888,5997899.21227379,2107824.94085215,37.7675645727548,-122.45055385809,"(37.7675645727548, -122.45055385809)",15,5,11,29492,9
28347,122501,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,575 Cole St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997973.69250609,2108644.65485494,37.7698195609286,-122.450355338753,"(37.7698195609286, -122.450355338753)",15,5,11,29492,9
28651,10347,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,962 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3x3,,6001436.23476,2109145.46871,37.7713922269598,-122.438414402641,"(37.7713922269598, -122.438414402641)",15,5,11,29492,9
29581,253281,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1775 Waller St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,5997149.818,2108070.0101,37.7681945486983,-122.453163595144,"(37.7681945486983, -122.453163595144)",15,5,11,29492,9
30352,17134,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2029 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/1994 12:00:00 AM,6,3X3,,5997269.53804,2109046.53682,37.7708827008019,-122.452819989539,"(37.7708827008019, -122.452819989539)",15,5,11,29492,9
30675,17140,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2065 Oak St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,5997131.99502,2109098.46999,37.7710174132749,-122.453299501563,"(37.7710174132749, -122.453299501563)",15,5,11,29492,9
32497,46108,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,798 Stanyan St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/24/2001 12:00:00 AM,,3x3,Permit Number 44472,5997167.07493712,2107760.6930909,37.767346232554,-122.453081574039,"(37.767346232554, -122.453081574039)",15,5,11,29492,9
33761,10324,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,777 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/1996 12:00:00 AM,25,3X3,,6002422.34232,2109148.84912,37.7714575496603,-122.435003655388,"(37.7714575496603, -122.435003655388)",15,5,11,29492,9
33868,10508,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1789 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/10/2011 12:00:00 AM,3,,,5997626.33227,2108420.7254,37.7691848222069,-122.451540688727,"(37.7691848222069, -122.451540688727)",15,5,11,29492,9
35740,103007,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,41X Beulah St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,5997709.4,2107777.7,37.7674239953752,-122.451206983541,"(37.7674239953752, -122.451206983541)",15,5,11,29492,9
36213,228122,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,198 Carl St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 5ft,,5997292.6967,2107093.38553,37.7655211751978,-122.452598903837,"(37.7655211751978, -122.452598903837)",15,5,11,29492,9
37494,228903,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,720 Duboce Ave,1,:,Tree,2,Private,,,6,Width 3ft,,6002232.18602,2108307.04395,37.7691353616242,-122.435601181164,"(37.7691353616242, -122.435601181164)",15,5,5,29492,9
37711,64819,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,140 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/11/1989 12:00:00 AM,,,Permit Number 25828,6002369.42589097,2108963.16910011,37.7709447134656,-122.435173412759,"(37.7709447134656, -122.435173412759)",15,5,11,29492,9
38179,10378,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1310 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/15/1990 12:00:00 AM,30,3X3,,5999827.9509,2108872.87214,37.7705521343685,-122.44395792635,"(37.7705521343685, -122.44395792635)",15,5,11,29492,9
40888,246923,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,411 Frederick St,1,:,Tree,2,Private,,,15,Width 6ft,,5997906.77047,2107481.56832,37.7666221917918,-122.450502958247,"(37.7666221917918, -122.450502958247)",15,5,11,29492,9
41727,109884,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,756 PAGE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002947.3,2109633.8,37.7728188985867,-122.433222458601,"(37.7728188985867, -122.433222458601)",15,5,11,29492,9
42486,43641,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,955 Ashbury St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/21/2000 12:00:00 AM,,,Permit Number 43291,5999197.81728422,2106825.23226471,37.7648938665967,-122.445990256873,"(37.7648938665967, -122.445990256873)",15,5,11,29492,9
46027,228123,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,198 Carl St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 5ft,,5997312.19607,2107096.79701,37.7655316594823,-122.452531706475,"(37.7655316594823, -122.452531706475)",15,5,11,29492,9
46514,58440,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,929 Ashbury St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,,,Permit Number 32226,5999179.41630163,2106960.75949559,37.7652649396084,-122.446063649873,"(37.7652649396084, -122.446063649873)",15,5,11,29492,9
46895,17026,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1111 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/26/2015 02:36:00 PM,3,3X3,,6001542.9781,2109719.9777,37.7729757563851,-122.438086333578,"(37.7729757563851, -122.438086333578)",15,5,11,29492,9
55282,10339,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,909 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6001759.52079,2109063.5631,37.7711857178722,-122.437290277033,"(37.7711857178722, -122.437290277033)",15,5,11,29492,9
56220,14573,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1118 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/25/2016 07:40:00 AM,3,3X3,,5999426.0381,2108979.6646,37.7708224248684,-122.44535582107,"(37.7708224248684, -122.44535582107)",15,5,11,29492,9
56578,228127,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,159 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5997596.49317,2106742.87818,37.7645761729694,-122.451522861407,"(37.7645761729694, -122.451522861407)",15,5,11,29492,9
56831,228125,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,198 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 5ft,,5997382.75694,2107109.32578,37.765570102805,-122.452288557665,"(37.765570102805, -122.452288557665)",15,5,11,29492,9
57671,51219,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1253 Belvedere St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/11/2004 12:00:00 AM,,,Permit Number 47584,5998225.039176,2108062.05924638,37.7682342834353,-122.449443957252,"(37.7682342834353, -122.449443957252)",15,5,11,29492,9
57962,228902,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,121 Scott St,1,:,Tree,2,Private,,,14,Width 6ft,,6002319.8368,2108939.85369,37.7708778790509,-122.435343274489,"(37.7708778790509, -122.435343274489)",15,5,11,29492,9
58525,228759,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,60 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6002898.85024,2108617.98758,37.7700269791829,-122.433317451745,"(37.7700269791829, -122.433317451745)",15,5,5,29492,9
59241,10336,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,875 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,80,3x3,,6002010.71574,2109090.04543,37.7712727083875,-122.436423281121,"(37.7712727083875, -122.436423281121)",15,5,11,29492,9
60484,10353,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1001 Haight St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/1996 12:00:00 AM,20,3X3,,6001294.95679,2108989.91876,37.770957088625,-122.438891939912,"(37.770957088625, -122.438891939912)",15,5,11,29492,9
60898,10322,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,769 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/1996 12:00:00 AM,20,3X3,,6002487.68212,2109158.34718,37.7714873387903,-122.434778321286,"(37.7714873387903, -122.434778321286)",15,5,11,29492,9
61073,10494,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1699 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/22/1990 12:00:00 AM,25,3X3,,5997959.93364,2108479.83355,37.7693662163265,-122.450391046811,"(37.7693662163265, -122.450391046811)",15,5,11,29492,9
61493,228919,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,144 Scott St,1,:,Tree,2,Private,,,13,Width 3ft,,6002352.63333,2109048.80363,37.7711788911328,-122.435237624818,"(37.7711788911328, -122.435237624818)",15,5,11,29492,9
61712,229068,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,124 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,5997879.66818,2106827.30405,37.7648241970025,-122.450549526945,"(37.7648241970025, -122.450549526945)",15,5,11,29492,9
62338,10446,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1512 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/17/1992 12:00:00 AM,10,3x3,,5998873.38457,2108731.07157,37.7701082883422,-122.447249559437,"(37.7701082883422, -122.447249559437)",15,5,11,29492,9
62446,228124,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,198 Carl St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 5ft,,5997331.70605,2107100.7176,37.7655435422225,-122.452464509139,"(37.7655435422225, -122.452464509139)",15,5,11,29492,9
63672,54884,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,131 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/16/1979 12:00:00 AM,,,Permit Number 17757,5997802.88504011,2107117.18112356,37.7656157307588,-122.450836001687,"(37.7656157307588, -122.450836001687)",15,5,11,29492,9
63932,228126,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,154 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,5997630.16391,2107143.87638,37.7656791402089,-122.451435328573,"(37.7656791402089, -122.451435328573)",15,5,11,29492,9
64550,229074,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,64 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,5998321.17512,2106891.54882,37.7650258573724,-122.449027103318,"(37.7650258573724, -122.449027103318)",15,5,11,29492,9
65625,64792,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,121 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/11/1989 12:00:00 AM,,,Permit Number 25789,6002327.0538218,2108890.70420601,37.7707433365668,-122.435314794427,"(37.7707433365668, -122.435314794427)",15,5,11,29492,9
66888,63751,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,748 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/09/1987 12:00:00 AM,,,Permit Number 24424,6002982.62890144,2109625.19568274,37.7727972773338,-122.433099637111,"(37.7727972773338, -122.433099637111)",15,5,11,29492,9
68679,10351,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1001 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/1996 12:00:00 AM,20,3X3,,6001254.26782,2108983.9584,37.7709384079004,-122.439032256649,"(37.7709384079004, -122.439032256649)",15,5,11,29492,9
69815,58577,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,159 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/17/1979 12:00:00 AM,,,Permit Number 17770,5997617.006993,2106743.68275516,37.7645795568342,-122.451451968004,"(37.7645795568342, -122.451451968004)",15,5,11,29492,9
72536,58228,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,780 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/09/1987 12:00:00 AM,,,Permit Number 24428,6002836.5013726,2109604.85812592,37.7727331453263,-122.433603654586,"(37.7727331453263, -122.433603654586)",15,5,11,29492,9
74436,14596,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1238 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/10/1997 12:00:00 AM,20,3X3,,5999481.24393,2108607.21146,37.7698029139365,-122.445138082405,"(37.7698029139365, -122.445138082405)",15,5,11,29492,9
77442,10447,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1524 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2007 12:00:00 AM,3,3x3,,5998819.2493,2108697.7358,37.7700136633658,-122.447434412135,"(37.7700136633658, -122.447434412135)",15,5,11,29492,9
78427,248423,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1775 Waller St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,5997213.1093,2108080.0035,37.7682256152375,-122.452945399504,"(37.7682256152375, -122.452945399504)",15,5,11,29492,9
80534,229078,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1493 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5999603.93577,2107396.44803,37.7664854642679,-122.444626660293,"(37.7664854642679, -122.444626660293)",15,5,5,29492,9
87856,247193,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,98 Broderick St,2,:,Tree,2,Private,,,1,Width 3ft,,6001379.15483,2108959.66255,37.7708788026556,-122.438598528898,"(37.7708788026556, -122.438598528898)",15,5,11,29492,9
93074,102744,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,291 Broderick St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001237,2109672,37.7728266156527,-122.439141307468,"(37.7728266156527, -122.439141307468)",15,5,11,29492,9
94029,228901,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,135 Scott St,1,:,Tree,2,Private,,,12,Width 6ft,,6002314.12723,2108991.34813,37.7710189458042,-122.435366708107,"(37.7710189458042, -122.435366708107)",15,5,11,29492,9
94790,64738,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,291 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/17/1988 12:00:00 AM,,,Permit Number 25698,6001232.29665163,2109666.46696895,37.7728111557048,-122.439157180215,"(37.7728111557048, -122.439157180215)",15,5,11,29492,9
95034,64820,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,144 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/11/1989 12:00:00 AM,,,Permit Number 25829,6002367.6005326,2108976.22169962,37.770980449025,-122.435180660458,"(37.770980449025, -122.435180660458)",15,5,11,29492,9
95172,228921,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,198 Scott St,2,:,Tree,2,Private,,,13,Width 3ft,,6002352.8945,2109083.3807,37.7712738460493,-122.435239195042,"(37.7712738460493, -122.435239195042)",15,5,11,29492,9
95768,10356,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1042 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/02/2016 10:24:00 AM,3,3X4,,6001128.7744,2109024.6598,37.771043022581,-122.439469258885,"(37.771043022581, -122.439469258885)",15,5,11,29492,9
97788,64784,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,163 Central Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/1989 12:00:00 AM,,,Permit Number 25777,5999861.12473564,2109034.26586382,37.7709971731049,-122.443854775421,"(37.7709971731049, -122.443854775421)",15,5,11,29492,9
98063,1659,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1110X Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1992 12:00:00 AM,25,3x3,,6000807.23588,2108975.1572,37.7708887963698,-122.440577916905,"(37.7708887963698, -122.440577916905)",15,5,11,29492,9
98087,64731,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,948 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1988 12:00:00 AM,,,Permit Number 25689,6001590.74428115,2109084.81809315,37.7712344828258,-122.437875602983,"(37.7712344828258, -122.437875602983)",15,5,11,29492,9
100021,10470,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1614 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/19/2015 08:11:00 AM,3,3x3,,5998358.4613,2108632.1531,37.7698072474262,-122.449023538308,"(37.7698072474262, -122.449023538308)",15,5,11,29492,9
101558,228131,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,183 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5997472.7183,2106728.40396,37.7645293416772,-122.451949918868,"(37.7645293416772, -122.451949918868)",15,5,11,29492,9
102708,228129,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,169 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5997552.64432,2106736.41014,37.7645559022663,-122.451674055409,"(37.7645559022663, -122.451674055409)",15,5,11,29492,9
103399,64821,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,143 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/11/1989 12:00:00 AM,,,Permit Number 25830,6002317.01435503,2108962.49347284,37.7709398820108,-122.435354657105,"(37.7709398820108, -122.435354657105)",15,5,11,29492,9
103447,68382,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,44 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,,,Permit Number 32207,5998400.19128361,2107252.91823315,37.76602260522,-122.448779838039,"(37.76602260522, -122.448779838039)",15,5,11,29492,9
104701,64793,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,124 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/11/1989 12:00:00 AM,,,Permit Number 25790,6002376.72732103,2108910.95872645,37.7708017712881,-122.435144422048,"(37.7708017712881, -122.435144422048)",15,5,11,29492,9
104825,228135,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1550 Masonic Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 3ft,,5999789.95496,2107161.52242,37.7658510303218,-122.443966374448,"(37.7658510303218, -122.443966374448)",15,5,5,29492,9
106226,229072,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2 Carl St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,5998605.96219,2107277.14899,37.7661009015481,-122.448069865828,"(37.7661009015481, -122.448069865828)",15,5,11,29492,9
107550,10316,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,723 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/1992 12:00:00 AM,25,3X3,,6002672.60229,2109187.97638,37.7715791901489,-122.434140791871,"(37.7715791901489, -122.434140791871)",15,5,11,29492,9
107697,228920,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,198 Scott St,1,:,Tree,2,Private,,,12,Width 3ft,,6002351.78865,2109062.83488,37.7712173695093,-122.435241550382,"(37.7712173695093, -122.435241550382)",15,5,11,29492,9
108595,10405,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1378 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/19/2015 08:06:00 AM,3,3x3,,5999558.6304,2108799.6331,37.7703356719078,-122.444884239596,"(37.7703356719078, -122.444884239596)",15,5,11,29492,9
109996,102742,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,291 Broderick St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001237,2109672,37.7728266156527,-122.439141307468,"(37.7728266156527, -122.439141307468)",15,5,11,29492,9
111797,247191,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1035 Haight St,2,:,Tree,2,Private,,,4,Width 3ft,,6001174.20551,2108973.71148,37.7709057166556,-122.439308459119,"(37.7709057166556, -122.439308459119)",15,5,11,29492,9
112394,10303,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/1992 12:00:00 AM,20,3X3,,6003210.45234,2109260.49432,37.7718088176468,-122.432285519287,"(37.7718088176468, -122.432285519287)",15,5,11,29492,9
112699,122500,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,722 Duboce Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6002237,2108339,37.7692233784846,-122.435586816367,"(37.7692233784846, -122.435586816367)",15,5,5,29492,9
117390,228130,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,177 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5997503.14719,2106728.78752,37.7645321376847,-122.451844701799,"(37.7645321376847, -122.451844701799)",15,5,11,29492,9
118249,63756,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,768 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/09/1987 12:00:00 AM,,,Permit Number 24430,6002891.29918738,2109612.48470854,37.7727571950779,-122.433414648165,"(37.7727571950779, -122.433414648165)",15,5,11,29492,9
119045,229075,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,15 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 4ft,,5998620.52793,2106886.22179,37.7650283467053,-122.447991337036,"(37.7650283467053, -122.447991337036)",15,5,11,29492,9
120525,103005,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,41X Beulah St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,5997709.4,2107777.7,37.7674239953752,-122.451206983541,"(37.7674239953752, -122.451206983541)",15,5,11,29492,9
125208,10361,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1120 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1992 12:00:00 AM,25,3x3,,6000761.6429,2108968.77698,37.7708686815329,-122.440735166012,"(37.7708686815329, -122.440735166012)",15,5,11,29492,9
127063,10313,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,681 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/27/1990 12:00:00 AM,25,3X3,,6002898.77719,2109214.94611,37.7716660763669,-122.433360368309,"(37.7716660763669, -122.433360368309)",15,5,11,29492,9
