rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3020,260513,8,Property Tree,15,Pinus radiata :: Monterey Pine,1990 41st Ave,1,Back Yard : Yard,Tree,13,Health Dept,,,,10x10,,5983703,2101544,37.7494961014415,-122.499191781388,"(37.7494961014415, -122.499191781388)",1,8,3,29491,35
45615,251302,1,DPW Maintained,56,Eucalyptus globulus :: Blue Gum,1 Cashmere St,1,Back Yard : Yard,Tree,13,Health Dept,,,,3x3,,6017463,2095772,37.7355700327415,-122.382046041696,"(37.7355700327415, -122.382046041696)",10,3,8,58,1
89882,251300,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 Whitney Young Cir,1,Back Yard : Yard,Tree,13,Health Dept,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
130715,251303,1,DPW Maintained,56,Eucalyptus globulus :: Blue Gum,1 Cashmere St,2,Back Yard : Yard,Tree,13,Health Dept,,,,3x3,,6017463,2095772,37.7355700327415,-122.382046041696,"(37.7355700327415, -122.382046041696)",10,3,8,58,1
10820,27018,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1525 Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,12,3X3,,6010513.2597857,2094754.7801651,37.7323906999135,-122.4060024251,"(37.7323906999135, -122.4060024251)",10,3,7,309,28
27179,18407,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,14,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,06/02/1992 12:00:00 AM,12,3X3,,6010549.78662,2103464.28095,37.7563071414784,-122.4064896391,"(37.7563071414784, -122.4064896391)",10,4,8,28859,19
79416,25483,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,999X Potrero Ave,17,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,12,3X3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
90642,27017,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1525 Silver Ave,2,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,12,3X3,,6010513.2597857,2094754.7801651,37.7323906999135,-122.4060024251,"(37.7323906999135, -122.4060024251)",10,3,7,309,28
108885,27019,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1525 Silver Ave,4,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,12,3X3,,6010513.2597857,2094754.7801651,37.7323906999135,-122.4060024251,"(37.7323906999135, -122.4060024251)",10,3,7,309,28
152735,18404,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,11,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,12,3x3,,6010558.96581,2103310.46639,37.7558853144636,-122.4064470562,"(37.7558853144636, -122.4064470562)",10,4,8,28859,19
