rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
62,264980,6,Significant Tree,22,Ginkgo biloba :: Maidenhair Tree,222 Winfield St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6006740,2098205,37.7416524795013,-122.419292156581,"(37.7416524795013, -122.419292156581)",2,7,7,28859,2
288,125298,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,822 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6010056.95509,2118170.07703,37.7966582351325,-122.409231726859,"(37.7966582351325, -122.409231726859)",3,1,10,308,4
321,219060,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,221 Congo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6000072.85251,2094491.10418,37.731077247812,-122.442078323383,"(37.731077247812, -122.442078323383)",9,7,4,63,40
480,225991,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,99 Laussat St,2,:,Tree,2,Private,,,1,Width 3ft,,6004313.0789,2109253.93974,37.7718532783246,-122.428470991768,"(37.7718532783246, -122.428470991768)",7,9,11,28852,10
757,226221,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,901 Alabama St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6009154.30275,2103871.8716,37.7573481256189,-122.411344516752,"(37.7573481256189, -122.411344516752)",2,4,7,28859,19
1198,225665,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,300x Highland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6006874,2096520,37.7370333899893,-122.418709361786,"(37.7370333899893, -122.418709361786)",2,7,7,28859,2
1277,220672,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,25 Cumberland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6005444.88154,2104573.79472,37.759066695887,-122.424223091727,"(37.759066695887, -122.424223091727)",2,4,5,28859,19
1506,70618,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1557 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,6007346.38924,2116443.24691,37.7917645589423,-122.418488407316,"(37.7917645589423, -122.418488407316)",5,1,10,28858,21
1566,124023,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301 Funston Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 3ft,,5991830.31416,2113050.03169,37.781562022994,-122.471926053077,"(37.781562022994, -122.471926053077)",11,6,2,54,11
1686,225676,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,700X Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008816.88964,2096900.69924,37.7381879057352,-122.412018790637,"(37.7381879057352, -122.412018790637)",10,7,7,28859,2
