rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
866,28332,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3247 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2004 12:00:00 AM,9,3x3,,6006498.83651,2099346.51324,37.74477323292,-122.420207017141,"(37.74477323292, -122.420207017141)",2,7,7,28859,2
920,91853,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,601x Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,3,3x3,,6014039.760938,2113573.418065,37.7842592071543,-122.395128082808,"(37.7842592071543, -122.395128082808)",6,2,9,28856,6
1735,28503,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,270 06th St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/13/2013 12:00:00 AM,3,3x3,,6010824.2979387,2111653.7211901,37.7788088323978,-122.406117215604,"(37.7788088323978, -122.406117215604)",14,2,9,28853,34
1742,28048,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,4,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
2426,100409,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,201 Franklin St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2012 12:00:00 AM,,,Permit Number 767727,6006409.6,2110870.2,37.7764095571607,-122.421333763494,"(37.7764095571607, -122.421333763494)",7,9,11,28852,10
2658,91806,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2945 Harrison St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6009025.873084,2101313.36822,37.7503158463726,-122.411607913685,"(37.7503158463726, -122.411607913685)",2,4,7,28859,19
2703,2795,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,6530X California St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,75,5,,5987349.71414,2113973.97564,37.783838627391,-122.487494476151,"(37.783838627391, -122.487494476151)",11,6,1,55,33
7301,172637,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1675 California St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/29/2013 12:00:00 AM,3,Width 3ft,,6006387.36369,2115949.63382,37.790355184582,-122.421771561426,"(37.790355184582, -122.421771561426)",13,9,10,28858,21
7309,14032,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1245 Market St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/10/2012 12:00:00 AM,3,4X4,,6008153.5614441,2111445.1787375,37.7780864807987,-122.415341604846,"(37.7780864807987, -122.415341604846)",8,2,9,28853,34
8152,116289,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1901X Powell St,5,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6009504.70132,2120333.42493,37.8025672995432,-122.41129555893,"(37.8025672995432, -122.41129555893)",3,1,10,308,23
9094,91830,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1849 Harrison St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6008677.188747,2107760.243317,37.7679979296822,-122.413269533592,"(37.7679979296822, -122.413269533592)",8,4,7,28853,19
9221,28049,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
9581,28011,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,8,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014191.95801,2117739.78401,37.795707543335,-122.394893427962,"(37.795707543335, -122.394893427962)",4,2,10,28860,6
9814,28339,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3125 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2004 12:00:00 AM,3,3X3,,6007038.71469,2100348.34949,37.7475544551381,-122.418411239379,"(37.7475544551381, -122.418411239379)",2,7,7,28859,2
9871,91779,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1184 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6010158.993686,2109919.902048,37.7740109351691,-122.408296453122,"(37.7740109351691, -122.408296453122)",8,2,9,28853,34
11651,28006,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014086.70601,2117927.50101,37.7962171170916,-122.395270777766,"(37.7962171170916, -122.395270777766)",3,2,10,28860,6
14247,256666,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1406 California St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/2018 12:00:00 AM,3,3x3,Permit Number 782597,,,,,,,,,,
14266,104341,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,953 Indiana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2013 12:00:00 AM,,3x3,Permit Number 770725,6015057.1,2104275.7,37.7587862506702,-122.390958369803,"(37.7587862506702, -122.390958369803)",10,3,8,28856,29
15454,28326,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3284 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2004 12:00:00 AM,6,3X3,,6006311.45985,2099177.31377,37.7442980895932,-122.420842920924,"(37.7442980895932, -122.420842920924)",2,7,7,28859,2
16561,3199,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3700X California St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/31/2017 11:41:00 AM,3,3X3,,5996731.2206933,2114663.0950297,37.7862734316129,-122.455087955232,"(37.7862734316129, -122.455087955232)",11,6,1,54,31
16919,27303,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,4339 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,45,3X3,,5994091.63002,2114139.77761,37.7846847585801,-122.464182179248,"(37.7846847585801, -122.464182179248)",11,6,2,54,11
18997,146023,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,211 Cornwall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,5x5,,5994760.92974,2114191.03867,37.7848640608675,-122.46187036015,"(37.7848640608675, -122.46187036015)",11,6,2,54,11
19838,207,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2919 19th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/09/1994 12:00:00 AM,20,2X3,,5990501.92231,2095794.16798,37.7341050531518,-122.47526143143,"(37.7341050531518, -122.47526143143)",1,8,4,64,35
19974,28151,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
20062,97792,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,150X Broadway,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995458,2088095,37.7132509964384,-122.457569958917,"(37.7132509964384, -122.457569958917)",9,8,6,28861,24
20292,41297,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,135 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/19/2000 12:00:00 AM,18,,Permit Number 41974,6006066.97178257,2108901.70025465,37.770985207585,-122.422379113504,"(37.770985207585, -122.422379113504)",8,2,9,28853,19
20337,28014,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,11,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014226.68001,2117656.23301,37.7954800625202,-122.394767428538,"(37.7954800625202, -122.394767428538)",4,2,10,28860,6
21126,27305,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,4405 California St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3X3,,5993893.05463,2114093.73932,37.7845469027899,-122.464865833974,"(37.7845469027899, -122.464865833974)",11,6,2,54,11
21275,13852,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,989 Market St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,4X4,,6009747.4153425,2112968.1407914,37.7823576258181,-122.409935404775,"(37.7823576258181, -122.409935404775)",14,2,9,28853,34
21517,27259,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,690 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006717.7455722,2112795.3484565,37.7817129170403,-122.420404476934,"(37.7817129170403, -122.420404476934)",7,9,9,28852,36
23054,104167,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2000 Ellis St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/21/2013 12:00:00 AM,,4x4,Permit Number 768572,6001219.4,2112910.7,37.7817182660666,-122.43943438946,"(37.7817182660666, -122.43943438946)",15,5,11,29490,41
23271,91828,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1941 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
23858,85447,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y13 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
24063,91815,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2601 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6008917.295639,2103308.711999,37.755788521075,-122.412124384346,"(37.755788521075, -122.412124384346)",2,4,7,28859,19
25067,91795,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,500x Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,3,3x3,Permit Number 775014,6014662.1325,2114223.547757,37.7860789052247,-122.39302038306,"(37.7860789052247, -122.39302038306)",6,2,9,28855,6
26282,2872,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1408 California St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/25/2009 12:00:00 AM,3,3X3,,6007572.07583,2116196.88046,37.7911008000132,-122.417690060515,"(37.7911008000132, -122.417690060515)",5,1,10,28858,21
26556,26652,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2324 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6003670.20137,2115963.1333,37.7902386497824,-122.43117371613,"(37.7902386497824, -122.43117371613)",13,9,1,29490,27
26656,13928,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1091 Market St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/12/2000 12:00:00 AM,20,4X4,,6009083.7080174,2112335.6900033,37.7805838469879,-122.412186834853,"(37.7805838469879, -122.412186834853)",14,2,9,28853,34
26852,23014,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,790 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006206.16059,2105091.96533,37.7605324270074,-122.421627026238,"(37.7605324270074, -122.421627026238)",2,4,5,28859,19
27210,111374,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,222 Stanyan St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996693,2111182,37.7767130721687,-122.454968563419,"(37.7767130721687, -122.454968563419)",15,6,2,54,16
27805,49020,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,507 Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/2012 12:00:00 AM,,,Permit Number 768932,6013774.69039299,2115066.5155164,37.7883441634439,-122.396149816377,"(37.7883441634439, -122.396149816377)",6,2,9,28855,6
27923,28655,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3395 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2004 12:00:00 AM,3,4X4,,6006036.04282,2098446.39955,37.7422756364725,-122.421743350168,"(37.7422756364725, -122.421743350168)",2,7,7,28859,2
28286,26876,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,275 Valencia St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/11/2014 12:00:00 AM,20,3X3,Permit Number 771536,6006101,2108089,37.7687556461675,-122.422203660432,"(37.7687556461675, -122.422203660432)",8,4,7,28853,19
28382,28514,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,316 06th St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,3X3,,6011028.87929,2111401.64562,37.778128132254,-122.40539172749,"(37.778128132254, -122.40539172749)",14,2,9,28853,34
28859,91843,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,855 HARRISON ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,9,3x3,,6012443,2111954,37.7797237344479,-122.400538552021,"(37.7797237344479, -122.400538552021)",6,2,9,28856,34
29692,91848,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,855 HARRISON ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,7,3x3,,6012443,2111954,37.7797237344479,-122.400538552021,"(37.7797237344479, -122.400538552021)",6,2,9,28856,34
29819,27975,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,12,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
29927,5259,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1221 Divisadero St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,2X3,,6001282.65173,2112621.17829,37.7809269126295,-122.439194811296,"(37.7809269126295, -122.439194811296)",15,5,11,29490,41
31330,28335,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3221 Mission St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/10/2004 12:00:00 AM,6,3X3,,6006572.11195,2099482.47917,37.7451506932372,-122.419963290861,"(37.7451506932372, -122.419963290861)",2,7,7,28859,2
31354,5288,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1450 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,01/01/2010 12:00:00 AM,3,3X3,,6001279.3901091,2113342.5749494,37.7829074983832,-122.439257816981,"(37.7829074983832, -122.439257816981)",15,5,11,29490,41
31583,91851,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,855 HARRISON ST,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,6,3x3,,6012443,2111954,37.7797237344479,-122.400538552021,"(37.7797237344479, -122.400538552021)",6,2,9,28856,34
32018,14183,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1844 Market St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/26/2012 12:00:00 AM,12,4X4,Permit Number 769087,6005554.6579568,2109080.5883488,37.7714474783148,-122.424163948162,"(37.7714474783148, -122.424163948162)",7,2,5,28852,10
32478,102160,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,4300X 24th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/27/2012 12:00:00 AM,3,3x3,Permit Number 769743,6001255.1,2101750.3,37.751076597898,-122.438511014093,"(37.751076597898, -122.438511014093)",2,4,5,28862,22
32661,100407,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,201 Franklin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2012 12:00:00 AM,,,Permit Number 767727,6006409.6,2110870.2,37.7764095571607,-122.421333763494,"(37.7764095571607, -122.421333763494)",7,9,11,28852,10
32839,91205,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,90 Gough St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2009 12:00:00 AM,,3x3,Permit Number 52043,6006233.7,2109956.2,37.7738900148236,-122.42187731202,"(37.7738900148236, -122.42187731202)",7,9,11,28852,10
33497,27984,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,21,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
33990,91343,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,90 Gough St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2009 12:00:00 AM,,3x3,Permit Number 52043,6006233.7,2109956.2,37.7738900148236,-122.42187731202,"(37.7738900148236, -122.42187731202)",7,9,11,28852,10
34463,28181,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X King St,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6014965.0656592,2111288.9310025,37.7780379351787,-122.391767040652,"(37.7780379351787, -122.391767040652)",6,2,9,28856,20
34558,28331,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3281 Mission St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/10/2004 12:00:00 AM,6,3X3,,6006413.77303,2099188.67497,37.7443350512574,-122.420489949359,"(37.7443350512574, -122.420489949359)",2,7,7,28859,2
35185,103088,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,256 SHIPLEY ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6011387,2111652,37.7788355638527,-122.404170475964,"(37.7788355638527, -122.404170475964)",14,2,9,28856,34
35228,28154,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
35496,27675,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,350 McAllister St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6007460.0458899,2112313.2676776,37.780431041784,-122.417802279395,"(37.780431041784, -122.417802279395)",7,9,9,28852,36
36646,14315,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2190X Market St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/22/2000 12:00:00 AM,6,4X4,,6003585.7913445,2107202.1800302,37.7661784627239,-122.430840279858,"(37.7661784627239, -122.430840279858)",7,4,5,28862,3
36837,117955,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,855 HARRISON ST,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6012443,2111954,37.7797237344479,-122.400538552021,"(37.7797237344479, -122.400538552021)",6,2,9,28856,34
37333,8452,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1850X Geary Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/30/2005 12:00:00 AM,3,3X3,,6002863.14639,2113881.31105,37.7844767282199,-122.433817202745,"(37.7844767282199, -122.433817202745)",13,9,11,29490,13
37348,116701,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1450 Divisadero St,6,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,,3X3,,6001279.3901091,2113342.5749494,37.7829074983832,-122.439257816981,"(37.7829074983832, -122.439257816981)",15,5,11,29490,41
37390,41431,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,352-360 06th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/26/2005 12:00:00 AM,,,Permit Number 42039,6011197,2111276,37.7777925370097,-122.404801285962,"(37.7777925370097, -122.404801285962)",14,2,9,28853,34
37977,91856,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,601x Harrison St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,3,3x3,,6014039.760938,2113573.418065,37.7842592071543,-122.395128082808,"(37.7842592071543, -122.395128082808)",6,2,9,28856,6
38534,91845,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,855 HARRISON ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,9,3x3,,6012443,2111954,37.7797237344479,-122.400538552021,"(37.7797237344479, -122.400538552021)",6,2,9,28856,34
39073,27258,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,690 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006717.7455722,2112795.3484565,37.7817129170403,-122.420404476934,"(37.7817129170403, -122.420404476934)",7,9,9,28852,36
39100,92566,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,222 Stanyan St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 52905,5996693,2111182,37.7767130721687,-122.454968563419,"(37.7767130721687, -122.454968563419)",15,6,2,54,16
39391,28180,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X King St,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6014965.0656592,2111288.9310025,37.7780379351787,-122.391767040652,"(37.7780379351787, -122.391767040652)",6,2,9,28856,20
39483,28169,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X King St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6014965.0656592,2111288.9310025,37.7780379351787,-122.391767040652,"(37.7780379351787, -122.391767040652)",6,2,9,28856,20
39543,70859,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,201 Franklin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/07/1995 12:00:00 AM,,,Permit Number 767727,6006431.93006457,2110802.5343302,37.7762250224845,-122.421251711265,"(37.7762250224845, -122.421251711265)",7,9,11,28852,10
39865,26270,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,16 Virginia Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/28/2015 10:26:00 AM,3,3X3,,6006157.7043564,2098703.0541301,37.7429872120583,-122.42134090318,"(37.7429872120583, -122.42134090318)",2,7,7,28859,2
40360,13581,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,525 Market St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6012787.5365724,2115865.9219292,37.7904841708264,-122.399621379879,"(37.7904841708264, -122.399621379879)",12,2,9,28855,6
41853,111371,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,222 Stanyan St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996693,2111182,37.7767130721687,-122.454968563419,"(37.7767130721687, -122.454968563419)",15,6,2,54,16
42062,13492,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,215 Market St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/28/2005 12:00:00 AM,6,4X4,,6013729.1406446,2116782.463481,37.7930532214207,-122.396427736192,"(37.7930532214207, -122.396427736192)",12,2,9,28855,6
42186,15613,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3435 Mission St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/21/2004 12:00:00 AM,6,3x3,,6005895.33669,2098270.89959,37.7417858175205,-122.422217403662,"(37.7417858175205, -122.422217403662)",2,7,7,28859,2
42580,28156,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
42673,28160,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
43063,13918,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1077 Market St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/30/2015 08:31:00 AM,3,4X4,,6009171.9340081,2112419.7611149,37.7808196363131,-122.411887560568,"(37.7808196363131, -122.411887560568)",14,2,9,28853,34
43112,26878,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,275 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3X3,Permit Number 771536,6006101,2108089,37.7687556461675,-122.422203660432,"(37.7687556461675, -122.422203660432)",8,4,7,28853,19
43287,91814,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2621 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6008916,2103203,37.7554981871043,-122.412121394411,"(37.7554981871043, -122.412121394411)",2,4,7,28859,19
