rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
53,264969,4,Undocumented,30,Acacia stenophylla :: Shoestring Acacia,1099X Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,15x15,,6014337,2089983,37.719501468928,-122.392449109694,"(37.719501468928, -122.392449109694)",10,3,8,58,1
813,221494,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,1,Median : Cutout,Tree,1,DPW,,02/21/2015 10:53:00 PM,2,3x3,Permit Number 56125,6005589.49697,2105398.29386,37.7613387412987,-122.423781567769,"(37.7613387412987, -122.423781567769)",2,4,5,28859,19
981,221424,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,3,Median : Cutout,Tree,1,DPW,,,6,3x3,Permit Number 56125,6005689.53453,2103630.03961,37.7564891759384,-122.423309876046,"(37.7564891759384, -122.423309876046)",2,4,5,28859,19
1071,240683,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1100x Guerrero St,7,Median : Cutout,Tree,1,DPW,,,6,3x3,Permit Number 56125,6005765.02468,2102281.28975,37.7527900818195,-122.422952946818,"(37.7527900818195, -122.422952946818)",2,4,5,28859,19
1516,221470,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,3,Median : Cutout,Tree,1,DPW,,04/29/2015 10:30:00 AM,1,3x3,Permit Number 56125,6005530.44166,2106496.00345,37.7643494583795,-122.424063881144,"(37.7643494583795, -122.424063881144)",8,4,5,28859,19
1553,221523,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1200x Guerrero St,8,Median : Cutout,Tree,1,DPW,,,7,Width 3ft,,6005797.77147,2101666.82906,37.751104762181,-122.422796037611,"(37.751104762181, -122.422796037611)",2,4,5,28859,19
1562,221496,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,3,Median : Cutout,Tree,1,DPW,,02/21/2015 12:00:00 AM,2,3x3,Permit Number 56125,6005594.03058,2105332.56679,37.7611585261709,-122.423761214331,"(37.7611585261709, -122.423761214331)",2,4,5,28859,19
1567,240680,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1200x Guerrero St,9,Median : Cutout,Tree,1,DPW,,,8,3x3,Permit Number 56125,6005798.46813,2101640.54094,37.7510326203604,-122.422791760451,"(37.7510326203604, -122.422791760451)",2,4,5,28859,19
1947,240678,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1300x Guerrero St,1,Median : Cutout,Tree,1,DPW,,,4,3x3,Permit Number 56125,6005819.90053,2101295.53343,37.7500865182761,-122.422693129992,"(37.7500865182761, -122.422693129992)",2,4,5,28859,19
1991,110775,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000X GUERRERO ST,4,Median : Cutout,Tree,1,DPW,,05/26/2015 02:57:00 PM,3,3x3,,6005663,2103080,37.7549773975701,-122.423362541701,"(37.7549773975701, -122.423362541701)",2,4,5,28859,19
2093,221427,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,10,Median : Cutout,Tree,1,DPW,,,6,3x3,Permit Number 56125,6005696.85287,2103501.5592,37.7561368116793,-122.423275433821,"(37.7561368116793, -122.423275433821)",2,4,5,28859,19
2332,91282,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1212x Guerrero St,2,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,,,6005738,2101906,37.7517580978369,-122.42301973134,"(37.7517580978369, -122.42301973134)",2,4,5,28859,19
2506,240677,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1300x Guerrero St,5,Median : Cutout,Tree,1,DPW,,,5,3x3,Permit Number 56125,6005825.90541,2101167.17913,37.7497344256173,-122.422663244623,"(37.7497344256173, -122.422663244623)",2,4,5,28859,19
2725,118348,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,3,Median : Cutout,Tree,1,DPW,,07/15/2016 06:19:00 AM,3,,,,,,,,,,,,
2731,91284,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1212x Guerrero St,4,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,,,6005738,2101906,37.7517580978369,-122.42301973134,"(37.7517580978369, -122.42301973134)",2,4,5,28859,19
2914,203291,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,11 Jules Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,5994415.48252,2089998.39973,37.7184173393668,-122.461311125716,"(37.7184173393668, -122.461311125716)",9,8,6,28861,24
3021,221542,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,12,Median : Cutout,Tree,1,DPW,,,8,Width 3ft,,6005709.18006,2103278.94714,37.7555262664424,-122.423216978787,"(37.7555262664424, -122.423216978787)",2,4,5,28859,19
3115,221554,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000x Guerrero St,12,Median : Cutout,Tree,1,DPW,,,4,3x3,Permit Number 56125,6005736.5559,2102753.56312,37.7540852287585,-122.423084962814,"(37.7540852287585, -122.423084962814)",2,4,5,28859,19
3217,221495,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,2,Median : Cutout,Tree,1,DPW,,02/21/2015 10:54:00 PM,2,3x3,Permit Number 56125,6005593.17627,2105367.35468,37.7612539972982,-122.423766642643,"(37.7612539972982, -122.423766642643)",2,4,5,28859,19
3421,221449,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,7,Median : Cutout,Tree,1,DPW,,,1,Width 3ft,,6005469.95975,2107527.18332,37.767177417921,-122.424346419355,"(37.767177417921, -122.424346419355)",8,4,5,28853,19
3534,118354,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,9,Median : Cutout,Tree,1,DPW,,07/15/2016 06:05:00 AM,3,,,,,,,,,,,,
5169,221481,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,500x Guerrero St,1,Median : Cutout,Tree,1,DPW,,,2,3x3,Permit Number 56125,6005557.32843,2105982.39063,37.7629407171602,-122.423934361684,"(37.7629407171602, -122.423934361684)",8,4,5,28859,19
5313,221425,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,4,Median : Cutout,Tree,1,DPW,,,6,Width 3ft,,6005689.68683,2103597.2936,37.7563992716189,-122.423307021613,"(37.7563992716189, -122.423307021613)",2,4,5,28859,19
5824,221435,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,8,Median : Cutout,Tree,1,DPW,,07/15/2016 05:58:00 AM,1,Width 3ft,,6005438.10251,2108158.21074,37.7689082693198,-122.424501499347,"(37.7689082693198, -122.424501499347)",8,4,5,28853,19
5912,221553,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000x Guerrero St,11,Median : Cutout,Tree,1,DPW,,,3,3x3,Permit Number 56125,6005734.11141,2102791.4847,37.7541892146839,-122.423096111708,"(37.7541892146839, -122.423096111708)",2,4,5,28859,19
6153,221430,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,3,Median : Cutout,Tree,1,DPW,,07/15/2016 06:19:00 AM,1,Width 3ft,,6005430.67341,2108312.23866,37.7693307735195,-122.424538153922,"(37.7693307735195, -122.424538153922)",8,4,5,28853,19
6246,221421,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,800x Guerrero St,9,Median : Cutout,Tree,1,DPW,,,7,3x3,Permit Number 56125,6005663.97142,2104121.3615,37.7578367884406,-122.423433209975,"(37.7578367884406, -122.423433209975)",2,4,5,28859,19
6280,221541,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,13,Median : Cutout,Tree,1,DPW,,,6,Width 3ft,,6005710.1718,2103251.3867,37.7554506478492,-122.423211590049,"(37.7554506478492, -122.423211590049)",2,4,5,28859,19
6358,208585,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1424 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/09/2019 12:00:00 AM,3,Width 3ft,Permit Number 784722,5993062.7204,2105752.14993,37.7615952234535,-122.467131790705,"(37.7615952234535, -122.467131790705)",1,8,4,56,12
6810,243265,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,7,Median : Cutout,Tree,1,DPW,,,0,3x3,Permit Number 56125,6005691.43766,2103575.20205,37.7563387121803,-122.42329939627,"(37.7563387121803, -122.42329939627)",2,4,5,28859,19
7635,221501,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,8,Median : Cutout,Tree,1,DPW,,02/21/2015 11:08:00 PM,2,3x3,Permit Number 56125,6005604.17413,2105138.97106,37.7606275304574,-122.423712366728,"(37.7606275304574, -122.423712366728)",2,4,5,28859,19
7774,221416,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,800x Guerrero St,2,Median : Cutout,Tree,1,DPW,,,2,3x3,Permit Number 56125,6005677.18728,2103848.76992,37.7570890615162,-122.423368126034,"(37.7570890615162, -122.423368126034)",2,4,5,28859,19
8268,221535,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1100x Guerrero St,6,Median : Cutout,Tree,1,DPW,,,4,3x3,Permit Number 56125,6005763.23809,2102308.0919,37.7528635735186,-122.422961029952,"(37.7528635735186, -122.422961029952)",2,4,5,28859,19
8628,221426,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,9,Median : Cutout,Tree,1,DPW,,,6,3x3,Permit Number 56125,6005693.61577,2103548.60767,37.7562658131324,-122.423289973179,"(37.7562658131324, -122.423289973179)",2,4,5,28859,19
8707,118349,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,4,Median : Cutout,Tree,1,DPW,,07/15/2016 06:43:00 AM,3,,,,,,,,,,,,
8773,262076,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,800X Alemany Blvd,16,Median : Cutout,Tree,1,DPW,,,,3x3,,6004191,2094544,37.7314563142861,-122.427844943089,"(37.7314563142861, -122.427844943089)",9,7,6,28861,5
8919,91244,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,852x Guerrero St,1,Median : Cutout,Tree,1,DPW,,01/20/2016 07:21:00 AM,3,,,6005625,2104006,37.7575178330554,-122.423559787953,"(37.7575178330554, -122.423559787953)",2,4,5,28859,19
9030,221418,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,800x Guerrero St,5,Median : Cutout,Tree,1,DPW,,01/20/2016 07:34:00 AM,3,Width 3ft,,6005666.2176,2103986.40391,37.757466353201,-122.423415847665,"(37.757466353201, -122.423415847665)",2,4,5,28859,19
9125,240676,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1300x Guerrero St,12,Median : Cutout,Tree,1,DPW,,,7,3x3,Permit Number 56125,6005837.06183,2100943.32688,37.7491204080812,-122.42260876008,"(37.7491204080812, -122.42260876008)",2,4,5,28859,19
9161,118352,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,7,Median : Cutout,Tree,1,DPW,,07/15/2016 06:56:00 AM,3,,,,,,,,,,,,
9435,221556,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000x Guerrero St,14,Median : Cutout,Tree,1,DPW,,,3,3x3,Permit Number 56125,6005741.57845,2102677.06839,37.753875475376,-122.423062156895,"(37.753875475376, -122.423062156895)",2,4,5,28859,19
10217,240681,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1200x Guerrero St,2,Median : Cutout,Tree,1,DPW,,,8,3x3,Permit Number 56125,6005788.04336,2101855.46027,37.751622151155,-122.422843082969,"(37.751622151155, -122.422843082969)",2,4,5,28859,19
10432,221544,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,8,Median : Cutout,Tree,1,DPW,,,7,3x3,Permit Number 56125,6005705.62338,2103333.32509,37.7556753749283,-122.423233144119,"(37.7556753749283, -122.423233144119)",2,4,5,28859,19
10576,118350,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,5,Median : Cutout,Tree,1,DPW,,07/15/2016 05:53:00 AM,3,,,,,,,,,,,,
10894,221460,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,5,Median : Cutout,Tree,1,DPW,,06/19/2015 10:41:00 AM,2,3x3,Permit Number 56125,6005499.89777,2107004.0817,37.7657427960049,-122.424205661071,"(37.7657427960049, -122.424205661071)",8,4,5,28853,19
11084,187784,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,101 Pennsylvania Ave,35,Front Yard : Yard,Tree,2,Private,,,4,,,6014258.31464,2106694.98019,37.7653847111611,-122.393890307196,"(37.7653847111611, -122.393890307196)",14,3,8,28856,20
11768,221543,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,11,Median : Cutout,Tree,1,DPW,,,8,Width 3ft,,6005707.0284,2103306.91954,37.7556029507207,-122.42322640819,"(37.7556029507207, -122.42322640819)",2,4,5,28859,19
12077,221469,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,2,Median : Cutout,Tree,1,DPW,,04/29/2015 10:33:00 AM,1,3x3,,6005528.17729,2106528.83552,37.7644394796106,-122.424074047995,"(37.7644394796106, -122.424074047995)",8,4,5,28859,19
12213,221456,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,1,Median : Cutout,Tree,1,DPW,,06/19/2015 10:59:00 AM,2,3x3,Permit Number 56125,6005491.36744,2107155.48275,37.7661580255906,-122.424245934501,"(37.7661580255906, -122.424245934501)",8,4,5,28853,19
12356,152416,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,5,Median : Cutout,Tree,1,DPW,,,0,Width 3ft,,6005631.99539,2104658.58909,37.7593100848133,-122.423581991114,"(37.7593100848133, -122.423581991114)",2,4,5,28859,19
12484,221478,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,11,Median : Cutout,Tree,1,DPW,,04/29/2015 05:18:00 AM,1,3x3,Permit Number 56125,6005544.06849,2106215.1538,37.7635790811436,-122.423996776447,"(37.7635790811436, -122.423996776447)",8,4,5,28859,19
13182,243321,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,5,Median : Cutout,Tree,1,DPW,,,5,3x3,Permit Number 56125,6005700.91818,2103420.38667,37.7559141602344,-122.423255604682,"(37.7559141602344, -122.423255604682)",2,4,5,28859,19
13462,240682,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1100x Guerrero St,13,Median : Cutout,Tree,1,DPW,,,8,3x3,Permit Number 56125,6005773.46778,2102086.45101,37.7522555760398,-122.422909902588,"(37.7522555760398, -122.422909902588)",2,4,5,28859,19
13699,152413,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,2,Median : Cutout,Tree,1,DPW,,,0,Width 3ft,,6005625.07408,2104777.98262,37.7596375207611,-122.423614417069,"(37.7596375207611, -122.423614417069)",2,4,5,28859,19
13786,221552,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000x Guerrero St,10,Median : Cutout,Tree,1,DPW,,,3,3x3,Permit Number 56125,6005734.10722,2102815.94179,37.7542563679477,-122.423097864468,"(37.7542563679477, -122.423097864468)",2,4,5,28859,19
14601,118347,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,2,Median : Cutout,Tree,1,DPW,,07/15/2016 05:39:00 AM,3,,,,,,,,,,,,
14715,221546,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000x Guerrero St,2,Median : Cutout,Tree,1,DPW,,,3,3x3,Permit Number 56125,6005723.96055,2103030.09242,37.7548438033068,-122.423148175257,"(37.7548438033068, -122.423148175257)",2,4,5,28859,19
15770,118355,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,10,Median : Cutout,Tree,1,DPW,,07/15/2016 06:48:00 AM,3,,,,,,,,,,,,
15879,221486,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,500x Guerrero St,6,Median : Cutout,Tree,1,DPW,,,3,3x3,Permit Number 56125,6005569.00136,2105791.30468,37.7624166992856,-122.423880400579,"(37.7624166992856, -122.423880400579)",8,4,5,28859,19
15920,221557,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000x Guerrero St,15,Median : Cutout,Tree,1,DPW,,,3,3x3,Permit Number 56125,6005743.02813,2102638.73526,37.7537703032837,-122.423054419131,"(37.7537703032837, -122.423054419131)",2,4,5,28859,19
16547,221467,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,12,Median : Cutout,Tree,1,DPW,,06/19/2015 10:14:00 AM,1,3x3,Permit Number 56125,6005513.55753,2106751.9184,37.765051186799,-122.424140480012,"(37.765051186799, -122.424140480012)",8,4,5,28853,19
17216,240679,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1200x Guerrero St,10,Median : Cutout,Tree,1,DPW,,,4,3x3,Permit Number 56125,6005802.65315,2101583.39169,37.7508759377955,-122.422773227227,"(37.7508759377955, -122.422773227227)",2,4,5,28859,19
18001,243333,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,6,Median : Cutout,Tree,1,DPW,,,0,3x3,Permit Number 56125,6005703.0197,2103377.21002,37.7557957257993,-122.423245267872,"(37.7557957257993, -122.423245267872)",2,4,5,28859,19
18108,221419,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,800x Guerrero St,6,Median : Cutout,Tree,1,DPW,,,6,3x3,Permit Number 56125,6005664.4202,2104015.71487,37.7575467328056,-122.423424147502,"(37.7575467328056, -122.423424147502)",2,4,5,28859,19
18813,118351,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,6,Median : Cutout,Tree,1,DPW,,07/15/2016 06:32:00 AM,3,,,,,,,,,,,,
18821,118346,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,1,Median : Cutout,Tree,1,DPW,,07/15/2016 05:47:00 AM,3,,,,,,,,,,,,
18986,221548,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000x Guerrero St,4,Median : Cutout,Tree,1,DPW,,,3,3x3,Permit Number 56125,6005727.07279,2102965.97894,37.7546679382008,-122.423132855309,"(37.7546679382008, -122.423132855309)",2,4,5,28859,19
19189,118353,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,8,Median : Cutout,Tree,1,DPW,,07/15/2016 05:58:00 AM,3,,,,,,,,,,,,
19567,109693,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,600x GUERRERO ST,1,Median : Cutout,Tree,1,DPW,,02/21/2015 10:53:00 PM,3,3x3,,6005435.8,2105392.6,37.7613144297161,-122.424312736622,"(37.7613144297161, -122.424312736622)",2,4,5,28859,19
20283,221522,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1200x Guerrero St,11,Median : Cutout,Tree,1,DPW,,,18,Width 3ft,,6005804.6365,2101559.54048,37.7508105597627,-122.42276467377,"(37.7508105597627, -122.42276467377)",2,4,5,28859,19
20296,43734,7,Permitted Site,30,Acacia stenophylla :: Shoestring Acacia,777 Lakeview Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2000 12:00:00 AM,,,Permit Number 43371,5994281.26699369,2089905.22565848,37.7181537802459,-122.461768297306,"(37.7181537802459, -122.461768297306)",9,8,6,28861,24
20744,221466,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,11,Median : Cutout,Tree,1,DPW,,06/19/2015 10:17:00 AM,2,Width 3ft,,6005511.21858,2106780.74139,37.7651301958204,-122.424150619866,"(37.7651301958204, -122.424150619866)",8,4,5,28853,19
21108,243241,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,800x Guerrero St,11,Median : Cutout,Tree,1,DPW,,,0,Width 3ft,,6005660.54217,2104179.64824,37.7579966366535,-122.423449213415,"(37.7579966366535, -122.423449213415)",2,4,5,28859,19
22553,187785,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1740 20th St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 3ft,,6012766.00153,2104746.33455,37.7599511143744,-122.398915128835,"(37.7599511143744, -122.398915128835)",10,3,8,28856,29
22666,221560,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100 San Jose Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006161.42459,2102519.64651,37.7534669142699,-122.42159904898,"(37.7534669142699, -122.42159904898)",2,4,5,28859,19
23245,221461,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,6,Median : Cutout,Tree,1,DPW,,06/19/2015 10:37:00 AM,2,Width 3ft,,6005500.86915,2106969.86586,37.7656489022957,-122.424199867634,"(37.7656489022957, -122.424199867634)",8,4,5,28853,19
24279,175079,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1104x Alemany Blvd,1,Median : Yard,Tree,1,DPW,,,1,Width 10ft,,6003837.73065,2094453.46286,37.7311877286109,-122.429059809376,"(37.7311877286109, -122.429059809376)",9,7,6,28861,25
24729,110768,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300X GUERRERO ST,10,Median : Cutout,Tree,1,DPW,,06/19/2015 10:21:00 AM,3,3x3,,6005492,2106949,37.7655911088206,-122.424229059984,"(37.7655911088206, -122.424229059984)",8,4,5,28853,19
26192,109695,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,600x GUERRERO ST,3,Median : Cutout,Tree,1,DPW,,02/21/2015 12:00:00 AM,3,3x3,,6005435.8,2105392.6,37.7613144297161,-122.424312736622,"(37.7613144297161, -122.424312736622)",2,4,5,28859,19
26579,221545,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000x Guerrero St,1,Median : Cutout,Tree,1,DPW,,,2,Width 3ft,,6005721.87722,2103062.70747,37.7549332390947,-122.423157698184,"(37.7549332390947, -122.423157698184)",2,4,5,28859,19
27676,221462,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,7,Median : Cutout,Tree,1,DPW,,06/19/2015 10:33:00 AM,1,Width 3ft,,6005503.98521,2106938.10792,37.7655618784892,-122.424186831055,"(37.7655618784892, -122.424186831055)",8,4,5,28853,19
27720,221540,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1100x Guerrero St,1,Median : Cutout,Tree,1,DPW,,,6,Width 3ft,,6005754.92272,2102467.80763,37.753301646771,-122.423001136993,"(37.753301646771, -122.423001136993)",2,4,5,28859,19
28021,187781,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,101 Pennsylvania Ave,4,Front Yard : Yard,Tree,2,Private,,,3,,,6014331.70125,2106323.79299,37.7643695906061,-122.393610496623,"(37.7643695906061, -122.393610496623)",14,3,8,310,29
28727,201712,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,724 Jamestown Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6015351.33364,2088303.0821,37.7149450173645,-122.388825682463,"(37.7149450173645, -122.388825682463)",10,3,8,58,1
29061,221538,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1100x Guerrero St,3,Median : Cutout,Tree,1,DPW,,,7,Width 3ft,,6005757.68157,2102409.38047,37.7531413749784,-122.422987443927,"(37.7531413749784, -122.422987443927)",2,4,5,28859,19
29249,221506,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,1,Median : Cutout,Tree,1,DPW,,,5,Width 3ft,,6005698.11962,2103476.06965,37.7560668947992,-122.423269241105,"(37.7560668947992, -122.423269241105)",2,4,5,28859,19
30628,110780,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000X GUERRERO ST,9,Median : Cutout,Tree,1,DPW,,05/26/2015 02:30:00 PM,3,3x3,,6005663,2103080,37.7549773975701,-122.423362541701,"(37.7549773975701, -122.423362541701)",2,4,5,28859,19
31053,221448,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,8,Median : Cutout,Tree,1,DPW,,02/09/2016 12:52:00 PM,1,Width 3ft,,6005473.21673,2107488.56627,37.7670715686321,-122.42433240701,"(37.7670715686321, -122.42433240701)",8,4,5,28853,19
31367,115513,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,4,Median : Cutout,Tree,1,DPW,,02/09/2016 11:41:00 AM,3,,,6005415.2,2107753.5,37.7677957371292,-122.424551925681,"(37.7677957371292, -122.424551925681)",8,4,5,28853,19
31806,221488,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,500x Guerrero St,8,Median : Cutout,Tree,1,DPW,,,2,Width 3ft,,6005571.71667,2105739.51079,37.7622746387822,-122.42386732622,"(37.7622746387822, -122.42386732622)",8,4,5,28859,19
34481,201714,4,Undocumented,30,Acacia stenophylla :: Shoestring Acacia,726 Jamestown Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6015317.96334,2088364.51894,37.7151118613908,-122.388945312084,"(37.7151118613908, -122.388945312084)",10,3,8,58,1
34578,203292,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,10 Jules Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,5994458.02189,2089982.35817,37.7183757412389,-122.461162923744,"(37.7183757412389, -122.461162923744)",9,8,6,28861,24
35097,221433,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,6,Median : Cutout,Tree,1,DPW,,07/15/2016 06:32:00 AM,1,Width 3ft,,6005435.4614,2108218.98934,37.7690750036386,-122.424514958612,"(37.7690750036386, -122.424514958612)",8,4,5,28853,19
36635,110623,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,400X GUERRERO ST,6,Median : Cutout,Tree,1,DPW,,04/29/2015 10:20:00 AM,3,3x3,,6005439,2106552,37.7644980484366,-122.424384135711,"(37.7644980484366, -122.424384135711)",8,4,5,28859,19
36834,110620,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,400X GUERRERO ST,3,Median : Cutout,Tree,1,DPW,,04/29/2015 10:30:00 AM,3,3x3,,6005439,2106552,37.7644980484366,-122.424384135711,"(37.7644980484366, -122.424384135711)",8,4,5,28859,19
38198,91254,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,928x Guerrero St,1,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,3x100,,6005681.979082,2103558.204453,37.7562915069181,-122.423330899086,"(37.7562915069181, -122.423330899086)",2,4,5,28859,19
