rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
639,261347,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300x Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 780859,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
7505,247942,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',29 Joy St,5,Unaccepted Street : Yard,Tree,1,DPW,,,3,,Permit Number 775404,6010292.72224,2098904.67919,37.7437730949632,-122.407057283984,"(37.7437730949632, -122.407057283984)",2,7,7,28859,2
13199,261348,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300x Alemany Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 784323,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
14753,259380,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,198X Eddy St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,,,,,,,,,,
15290,25338,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 780859,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
16027,261349,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300x Alemany Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 784323,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
24808,254852,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2816 Clement St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/29/2018 12:00:00 AM,3,3x3,,5986739,2113291,37.7819277358837,-122.48955705182,"(37.7819277358837, -122.48955705182)",11,6,2,55,26
27355,239457,2,Planning Code 138.1 required,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,165 Sussex St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/11/2017 12:00:00 AM,3,Width 3ft,Permit Number 780743,6001959.66963,2096487.1672,37.7366653238346,-122.435698035437,"(37.7366653238346, -122.435698035437)",2,7,5,63,7
30794,10153,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',978 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/11/2016 06:51:00 AM,3,3x3,Permit Number 780464,6005672.85931,2103292.97405,37.7555627312558,-122.423343584439,"(37.7555627312558, -122.423343584439)",2,4,5,28859,19
37358,247943,2,Planning Code 138.1 required,58,Maytenus boaria :: Mayten,29 Joy St,6,Unaccepted Street : Yard,Tree,1,DPW,,,2,,Permit Number 775404,6010304.2598,2098903.51059,37.7437705318851,-122.407017307297,"(37.7437705318851, -122.407017307297)",2,7,7,28859,2
57409,256506,2,Planning Code 138.1 required,346,Cercis canadensis :: Eastern Redbud,978 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/15/2018 12:00:00 AM,3,3x3,,6005672.85931,2103292.97405,37.7555627312558,-122.423343584439,"(37.7555627312558, -122.423343584439)",2,4,5,28859,19
60942,247939,2,Planning Code 138.1 required,172,Quercus agrifolia :: Coast Live Oak,29 Joy St,2,Unaccepted Street : Yard,Tree,1,DPW,,,12,,Permit Number 775404,6010258.29977,2098917.51569,37.7438064148349,-122.40717721395,"(37.7438064148349, -122.40717721395)",2,7,7,28859,2
83479,17757,2,Planning Code 138.1 required,127,Eucalyptus sideroxylon :: Red Ironbark,1634 Pine St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/01/2016 12:00:00 AM,3,3x3,Permit Number 773331,6005917.49192,2115584.99362,37.7893274652545,-122.423371354677,"(37.7893274652545, -122.423371354677)",13,9,1,28858,41
90355,222216,2,Planning Code 138.1 required,67,Callistemon citrinus :: Lemon Bottlebrush,2 Van Buren St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,Width 3ft,Permit Number 780743,6002014.89564,2096488.79408,37.7366729276156,-122.435507211887,"(37.7366729276156, -122.435507211887)",2,7,5,63,7
