rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
38215,95363,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,6,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,20,3x3,,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
43430,112751,4,Undocumented,53,Ficus nitida :: Laurel Fig,135X TRENTON ST,5,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,Private,,,3x3,,6009947,2118097,37.7964514227226,-122.409607037418,"(37.7964514227226, -122.409607037418)",3,1,10,308,4
58440,112748,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,135X TRENTON ST,2,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,Private,,,3x3,,6009947,2118097,37.7964514227226,-122.409607037418,"(37.7964514227226, -122.409607037418)",3,1,10,308,4
85896,128382,4,Undocumented,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',127 Trenton St,5,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,,05/21/2018 12:00:00 AM,3,Width 3ft,,6010062.26131,2118004.30718,37.7962033688491,-122.409201662523,"(37.7962033688491, -122.409201662523)",3,1,10,308,4
99464,112750,4,Undocumented,53,Ficus nitida :: Laurel Fig,135X TRENTON ST,4,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,Private,,,3x3,,6009947,2118097,37.7964514227226,-122.409607037418,"(37.7964514227226, -122.409607037418)",3,1,10,308,4
112086,95360,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,3,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,12,3x3,Permit Number 778058,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
141758,95359,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,5,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,12,3x3,Permit Number 778058,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
142765,95361,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,4,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,10,3x3,Permit Number 778058,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
148170,95362,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,2,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,,3x3,Permit Number 778058,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
157769,95358,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,1,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,25,3x3,Permit Number 778058,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
177021,112749,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,135X TRENTON ST,3,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,Private,,,3x3,,6009947,2118097,37.7964514227226,-122.409607037418,"(37.7964514227226, -122.409607037418)",3,1,10,308,4
