rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
4983,112267,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
6288,254356,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1X Otis St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,,,,,,,,,,,,,
9010,253870,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1X Otis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,,,Tree is at very corner of Otis and Mission; at 12 St and S Van Ness Intersection,,,,,,,,,,
11335,112269,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
17892,254355,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1X Otis St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,,,,,,,,,,,,,
18422,112268,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
61629,117600,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,565 39TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,5983700,2111975,37.7781364952795,-122.499973114435,"(37.7781364952795, -122.499973114435)",11,6,2,55,26
63919,20972,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2002X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40,,5984887.6165706,2101567.3225095,37.7496295616808,-122.495097123245,"(37.7496295616808, -122.495097123245)",1,8,3,29491,35
79632,20975,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2002X Sunset Blvd,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40,,5984887.6165706,2101567.3225095,37.7496295616808,-122.495097123245,"(37.7496295616808, -122.495097123245)",1,8,3,29491,35
79839,20974,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2002X Sunset Blvd,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40,,5984887.6165706,2101567.3225095,37.7496295616808,-122.495097123245,"(37.7496295616808, -122.495097123245)",1,8,3,29491,35
3916,261241,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,840 El Camino Del Mar,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/06/2020 12:00:00 AM,3,Width 4ft,,5985843,2115056,37.786721565729,-122.492786794237,"(37.786721565729, -122.492786794237)",11,6,1,55,33
16842,261242,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,840 El Camino Del Mar,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/06/2020 12:00:00 AM,3,Width 4ft,,5985843,2115056,37.786721565729,-122.492786794237,"(37.786721565729, -122.492786794237)",11,6,1,55,33
49890,52592,7,Permitted Site,53,Ficus nitida :: Laurel Fig,327CALIFORNIA 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 48686,5988048.64326864,2113784.56845539,37.7833593060301,-122.48506257055,"(37.7833593060301, -122.48506257055)",11,6,2,55,26
30376,94524,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3322 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 774668,5988381,2111924,37.7782700631784,-122.483776297443,"(37.7782700631784, -122.483776297443)",11,6,2,55,26
118732,117200,4,Undocumented,53,Ficus nitida :: Laurel Fig,1321 23RD AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,5988915,2106334,37.7629525336189,-122.481519510385,"(37.7629525336189, -122.481519510385)",1,8,3,56,35
144627,9079,7,Permitted Site,53,Ficus nitida :: Laurel Fig,5625 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,5989525.4329,2112589.82108,37.7801647748824,-122.479866062567,"(37.7801647748824, -122.479866062567)",11,6,2,55,26
78948,9076,7,Permitted Site,53,Ficus nitida :: Laurel Fig,5618 Geary Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,5989554.31102,2112758.21214,37.7806288074212,-122.479778486374,"(37.7806288074212, -122.479778486374)",11,6,2,55,26
105276,9077,7,Permitted Site,53,Ficus nitida :: Laurel Fig,5618 Geary Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,5989554.31102,2112758.21214,37.7806288074212,-122.479778486374,"(37.7806288074212, -122.479778486374)",11,6,2,55,26
94512,9071,7,Permitted Site,53,Ficus nitida :: Laurel Fig,5600 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/01/1990 12:00:00 AM,12,3X3,,5989606.68558,2112715.06065,37.7805133679778,-122.479594141591,"(37.7805133679778, -122.479594141591)",11,6,2,55,26
169047,9070,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,5600 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/01/1990 12:00:00 AM,12,3X3,,5989606.68558,2112715.06065,37.7805133679778,-122.479594141591,"(37.7805133679778, -122.479594141591)",11,6,2,55,26
8496,115992,4,Undocumented,53,Ficus nitida :: Laurel Fig,438 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2016 12:00:00 AM,3,,Permit Number 778644,5989723.9,2112354.3,37.7795296278249,-122.479162248453,"(37.7795296278249, -122.479162248453)",11,6,2,55,26
38950,93145,4,Undocumented,53,Ficus nitida :: Laurel Fig,1152 Clement St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5991985,2113459,37.7826938870859,-122.471420727494,"(37.7826938870859, -122.471420727494)",11,6,2,54,11
105841,93144,4,Undocumented,53,Ficus nitida :: Laurel Fig,1152 Clement St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/13/2016 12:00:00 AM,3,,,5991985,2113459,37.7826938870859,-122.471420727494,"(37.7826938870859, -122.471420727494)",11,6,2,54,11
149202,93146,4,Undocumented,53,Ficus nitida :: Laurel Fig,1152 Clement St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5991985,2113459,37.7826938870859,-122.471420727494,"(37.7826938870859, -122.471420727494)",11,6,2,54,11
162441,26666,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1015 Lake St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,3X3,,5992306.14573,2114757.6166,37.7862781034857,-122.470404314824,"(37.7862781034857, -122.470404314824)",11,6,2,54,11
79156,105290,4,Undocumented,53,Ficus nitida :: Laurel Fig,330 11TH AVE,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,4x4,,5992515.1,2113228.4,37.7820913739714,-122.469570031425,"(37.7820913739714, -122.469570031425)",11,6,2,54,11
116714,59226,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,530 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,,Permit Number 779363,5992552.44717,2111818.61025,37.7782226338783,-122.469338181035,"(37.7782226338783, -122.469338181035)",11,6,2,54,11
42506,121635,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,506 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2017 12:00:00 AM,3,3x3,,5992560,2111978,37.7786607112968,-122.469323657797,"(37.7786607112968, -122.469323657797)",11,6,2,54,11
169641,12630,7,Permitted Site,53,Ficus nitida :: Laurel Fig,841 Lake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,40,3X3,,5992831.38337,2114795.44702,37.7864123300728,-122.468589897945,"(37.7864123300728, -122.468589897945)",11,6,2,54,11
87883,120156,6,Significant Tree,53,Ficus nitida :: Laurel Fig,758 10th Ave,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,10,,,5992930,2110298,37.7740692588728,-122.467921468059,"(37.7740692588728, -122.467921468059)",11,6,2,54,11
140268,54410,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1248 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/20/1972 12:00:00 AM,,,Permit Number 10182,5993332.64911234,2106987.54521442,37.765002872173,-122.46628801063,"(37.765002872173, -122.46628801063)",11,8,11,56,12
36005,111369,4,Undocumented,53,Ficus nitida :: Laurel Fig,724 IRVING ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993485,2106687,37.7641864431876,-122.465739233402,"(37.7641864431876, -122.465739233402)",11,8,11,56,12
