rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2911,258680,4,Undocumented,48,Potential Site :: Potential Site,2824 21st St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009247,2103976,37.7576392372832,-122.411031286576,"(37.7576392372832, -122.411031286576)",2,4,7,28859,19
5012,261384,4,Undocumented,48,Potential Site :: Potential Site,246 Leavenworth St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008558,2113314,37.7832405398106,-122.41407474629,"(37.7832405398106, -122.41407474629)",7,10,9,28852,36
5250,264790,4,Undocumented,48,Potential Site :: Potential Site,2640 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
5644,264791,4,Undocumented,48,Potential Site :: Potential Site,2640 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
6533,258833,4,Undocumented,48,Potential Site :: Potential Site,1199X Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996025,2091881,37.7236790151497,-122.455883747529,"(37.7236790151497, -122.455883747529)",9,8,4,28861,24
10048,258883,4,Undocumented,48,Potential Site :: Potential Site,1198X Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996138,2091849,37.7235976355668,-122.455490816534,"(37.7235976355668, -122.455490816534)",9,8,4,28861,24
14522,258882,4,Undocumented,48,Potential Site :: Potential Site,1199X Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996025,2091881,37.7236790151497,-122.455883747529,"(37.7236790151497, -122.455883747529)",9,8,4,28861,24
16085,261385,4,Undocumented,48,Potential Site :: Potential Site,238 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008591,2113342,37.7833192745132,-122.413962560517,"(37.7833192745132, -122.413962560517)",7,10,9,28852,36
19196,258834,4,Undocumented,48,Potential Site :: Potential Site,1198X Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996138,2091849,37.7235976355668,-122.455490816534,"(37.7235976355668, -122.455490816534)",9,8,4,28861,24
100810,258347,4,Undocumented,48,Potential Site :: Potential Site,373 Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010476,2118794,37.7983948432015,-122.407825748362,"(37.7983948432015, -122.407825748362)",3,1,10,308,4
120146,256138,4,Undocumented,48,Potential Site :: Potential Site,701x Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008779,2096509,37.7371102589049,-122.412122119739,"(37.7371102589049, -122.412122119739)",10,7,7,28859,2
136876,256136,4,Undocumented,48,Potential Site :: Potential Site,799X Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008891,2096498,37.7370863389093,-122.411734106556,"(37.7370863389093, -122.411734106556)",10,7,7,28859,2
156155,256137,4,Undocumented,48,Potential Site :: Potential Site,799X Tompkins Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008891,2096501,37.7370945762582,-122.411734318471,"(37.7370945762582, -122.411734318471)",10,7,7,28859,2
194337,265035,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194339,265037,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194353,265038,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194364,265034,4,Undocumented,48,Potential Site :: Potential Site,3012 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009402,2101646,37.7512502705876,-122.410330719668,"(37.7512502705876, -122.410330719668)",2,4,7,28859,19
194365,265036,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
5615,200997,4,Undocumented,48,Potential Site :: Potential Site,150 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 0ft,Permit Number 778623,6015155.9522,2115579.6824,37.7898299587744,-122.391406724,"(37.7898299587744, -122.391406724)",6,2,9,28855,6
10006,200995,4,Undocumented,48,Potential Site :: Potential Site,150 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,Permit Number 778623,6015191.9409,2115616.6994,37.7899335962877,-122.391284794105,"(37.7899335962877, -122.391284794105)",6,2,9,28855,6
20245,200985,4,Undocumented,48,Potential Site :: Potential Site,160 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,Permit Number 778623,6015097.3421,2115526.2135,37.7896798923825,-122.391605771311,"(37.7896798923825, -122.391605771311)",6,2,9,28855,6
46345,200984,4,Undocumented,48,Potential Site :: Potential Site,160 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,Permit Number 778623,6015113.794,2115545.7503,37.7897344491206,-122.391550215359,"(37.7897344491206, -122.391550215359)",6,2,9,28855,6
124371,200996,4,Undocumented,48,Potential Site :: Potential Site,150 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,Permit Number 778623,6015175.4889,2115602.3039,37.789893156498,-122.3913407103,"(37.789893156498, -122.3913407103)",6,2,9,28855,6
