rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
133,211075,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,650x Miramar Ave,6,Median : Yard,Tree,1,DPW,,,34,,,5995390.83549,2093912.64173,37.7292209976493,-122.458222905073,"(37.7292209976493, -122.458222905073)",9,7,4,28861,40
1588,260075,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,171X Gellert Dr,1,Median : Yard,Tree,2,Private,,,,3x3,,5985371,2094678,37.7307416178434,-122.492918192866,"(37.7307416178434, -122.492918192866)",1,8,4,64,35
7002,262493,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100X Portola Dr,2,Median : Yard,Tree,2,Private,,,,10x10,,5995372,2097783,37.7398469739468,-122.458568082407,"(37.7398469739468, -122.458568082407)",9,7,4,59,40
9224,132190,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,44,Median : Yard,Tree,1,DPW,,,15,Width 8ft,,6011409.46246,2120250.86119,37.802447243101,-122.40469828132,"(37.802447243101, -122.40469828132)",3,1,10,308,23
10438,262492,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100X Portola Dr,1,Median : Yard,Tree,2,Private,,,,10x10,,5995372,2097783,37.7398469739468,-122.458568082407,"(37.7398469739468, -122.458568082407)",9,7,4,59,40
12407,115154,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,3,Median : Yard,Tree,1,DPW,,,,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
12567,211070,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,7,Median : Yard,Tree,1,DPW,,,24,,,5995378.92982,2093188.43217,37.7272318087773,-122.458211668947,"(37.7272318087773, -122.458211668947)",9,7,4,28861,40
17195,194439,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900x Carolina St,32,Median : Yard,Tree,1,DPW,,,12,,,6012481.17054,2103301.60211,37.7559683209947,-122.3997987802,"(37.7559683209947, -122.3997987802)",10,3,8,28856,29
20964,217820,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1x Junipero Serra Blvd,7,Median : Yard,Tree,1,DPW,,,3,,,5991627.31768,2095659.97546,37.7338017601455,-122.471360849935,"(37.7338017601455, -122.471360849935)",1,8,4,59,40
22712,101030,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1010X Portola Dr,4,Median : Yard,Tree,1,DPW,,,40,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
